"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,21.1647390122639,27.1233687676526,2.69850011252544,3.43868094641933,7.92411522954622,13.3011091427046,22.8525869135638,65.4838586615123,102.002201536878
"2",3,9,16.3501402269324,20.3287707315605,2.3962171491449,3.00508058896446,6.6038486281877,10.9024877356723,18.7768236245275,46.2535867307806,60.1944917646948
"3",4,10,10.2331835083127,9.95439656479271,2.05775086245531,2.51041005111838,4.99448819501144,7.81350882333437,12.5911673572399,25.0210514634955,30.7490674971637
"4",5,11,6.36408792933003,4.061667628898,1.68035022258111,1.99174919979276,3.57872934090508,5.3187587918785,8.07321269077494,14.0714764015773,16.4927119209141
"5",6,12,4.16074549968032,2.13577223195918,1.41356337426978,1.61908584564104,2.59865510865567,3.65483961388193,5.24912851128816,8.34876806551694,9.51612397745672
"6",7,13,2.99486005570268,1.25160895222825,1.29095901555009,1.43125983500884,2.05621694454415,2.72935929168508,3.69731766774614,5.41435096740723,6.01411455549766
"7",8,14,2.18401066907614,0.723892910270138,1.1401302184791,1.23577514645387,1.63346395679604,2.05171065874587,2.62268345721473,3.55116338891211,3.85895515333845
"8",9,15,1.63165456757612,0.421512809050751,0.991340962463407,1.05344963185659,1.30874798896455,1.56750874397904,1.90092358142345,2.41438631397298,2.57169966038373
"9",10,16,1.46193917842871,0.288911088797904,1.00280004455669,1.05269351635127,1.24295400945451,1.42445035740879,1.65051306499739,1.99047757103297,2.0930722051244
"10",11,17,1.27201908487452,0.201333040049607,0.932717552725452,0.97473188122708,1.12462956556259,1.25279387246213,1.40267214482372,1.63251074139724,1.70678000225716
"11",12,18,1.28933615465223,0.167829735722297,0.994552676535154,1.03424310947381,1.16950533312007,1.2775964619658,1.39734115445278,1.58442606553349,1.64716800938101
"12",13,19,1.25444002317453,0.14653638388219,0.989235015978299,1.0270155036084,1.15163846393537,1.24667297119468,1.34912506154655,1.50779922625688,1.56250069089271
"13",14,20,1.23712937393835,0.135422085708457,0.989007625387298,1.02530967611805,1.14275331558616,1.23106632608212,1.32482562904756,1.47001024677679,1.51936692007792
"14",15,21,1.28566493736079,0.132550797434735,1.03949816616628,1.07644068892343,1.1939517323327,1.28088386653033,1.37202936050729,1.51122946005609,1.55896414843755
"15",16,22,1.27672337585162,0.130150950670872,1.03174530642062,1.06878505384693,1.18745654195884,1.27307711819898,1.36236066070296,1.49654235388544,1.54237731963051
"16",17,23,1.15052420340593,0.122154380161848,0.920367177195387,0.954942758878572,1.06643633035254,1.14738621604431,1.23089166963844,1.35629741332133,1.39925477745488
"17",18,24,1.14485065315611,0.118488073200787,0.924692576437279,0.956780261035199,1.06267742117859,1.14086766799104,1.22268932786652,1.34627463823052,1.38827481087086
"18",19,25,0.962411686028923,0.104118602837332,0.769971218372368,0.798432950452818,0.890086408794828,0.958339281450915,1.0303666442002,1.14013264770626,1.17732706277511
"19",20,26,0.92279165157542,0.0980174040308675,0.741661315386395,0.768255392893635,0.854740090698818,0.91905057586248,0.98680038547942,1.09018867530474,1.12513866127711
"20",21,27,0.806593342150671,0.089829145099408,0.640855488031786,0.665048383841367,0.744293797735893,0.803051668443139,0.86511008695164,0.960089475643086,0.992458390002183
"21",22,28,0.654704396014293,0.0830346436547135,0.5042201893601,0.526033970536834,0.597075935238716,0.65048100560256,0.707571706121699,0.797850430864366,0.82953166287555
"22",23,29,0.551112227966359,0.0827766484622883,0.408664517366287,0.42842004187302,0.494111217743155,0.544708819150426,0.600168030255585,0.694560100467681,0.731860109682619
"23",24,30,0.441387785971401,0.0817216346488693,0.308517791791119,0.326143636390192,0.38573288741341,0.432783929731235,0.486225050163319,0.58422444946671,0.626916489626184
"24",25,31,0.285120409928636,0.0706865495743615,0.176544022668917,0.190074953042904,0.237266069227539,0.275892040646371,0.321348809431202,0.40956797731063,0.450121986456401
"25",26,32,0.229962513980609,0.0751845237049063,0.127265204721749,0.139169689262501,0.181733318587003,0.217844075619251,0.262207356731346,0.356077685095002,0.405324120736501
"26",27,33,0.164776208617801,0.0693645243586671,0.0760116345370378,0.0854712069635022,0.120681740840662,0.152147549888882,0.19226783849416,0.282276509518325,0.330214200586036
"27",28,34,0.177092124269648,0.0880023136050068,0.0757639290735608,0.0857781896822737,0.123907773382527,0.159348186677134,0.206703828985358,0.320119729802856,0.385584385348457
"28",29,35,0.115472259609996,0.0690223698376015,0.0359395708106882,0.0429891828560597,0.0718706129681242,0.100491998525849,0.140049898682426,0.234584383228479,0.285001428305949
"29",30,36,0.166845788582152,0.108485993714897,0.0540723643218196,0.0637795176720952,0.103274869525306,0.142833434919203,0.198817442440521,0.340266779374567,0.420529868737251
"30",31,37,0.325754798820987,0.185729987308604,0.12456802435381,0.141991747541196,0.211085956500804,0.281255220571732,0.38493689951186,0.649282329748806,0.791161700643536
"31",32,38,0.402397358073374,0.205303780677924,0.154401560466848,0.176012097818552,0.263803378289988,0.353923481235422,0.486441075577917,0.789951451002172,0.924423015221468
"32",33,39,0.451713400722102,0.218912369639709,0.170990631656913,0.19616016322327,0.298621294344685,0.403457778304669,0.551294706318884,0.87091278718653,1.00734767557727
"33",34,40,0.441797405251363,0.214811586164822,0.156898250949929,0.18308780145274,0.290290806719545,0.397539747687562,0.544158048716321,0.852393406232843,0.982744513274154
"34",35,41,0.528317241672002,0.243592362387106,0.192459291337449,0.224601208226893,0.354733207587859,0.481614222854878,0.650886297708597,0.991424552157552,1.13022448261825
"35",36,42,0.613851789618318,0.266340599350395,0.231027566564232,0.269190179588769,0.422261593382848,0.568082038683587,0.755116077321479,1.11516451270837,1.25783753282539
"36",37,43,0.606022894674697,0.261432248839842,0.221742960993266,0.260679661626641,0.416830859027691,0.563977118696335,0.74891427192737,1.09502235110363,1.22982937785439
"37",38,44,0.191488465208014,0.140340991698291,0.0223056882117137,0.0329201198701196,0.089762840381425,0.158089617348071,0.257248092312145,0.463870859009308,0.549724832957439
"38",39,45,0.108698222185671,0.116509159850846,0.00266755897010721,0.00540340046139528,0.0302936771766883,0.0733790382039974,0.148107619246555,0.329233905372134,0.411999103346237
"39",40,46,0.12786075722327,0.158600646608671,0.00301006769619,0.00607316425354581,0.034423996517232,0.0837689405042271,0.170073135915552,0.386637889793434,0.491256688241466
"40",41,47,0.153476014653951,0.19877886186699,0.00357623569530303,0.00718992887769714,0.0403535510911467,0.0981697306812921,0.200868397360941,0.46784923387656,0.604511459709148
"41",42,48,0.191914824420398,0.283698144982027,0.00422462628885632,0.00855091350438082,0.0484261181671412,0.118666537606395,0.244940855038874,0.589781508892723,0.77735305164811
"42",43,49,0.248393035488608,0.394972640664575,0.00523350377663026,0.0105929372599011,0.0603124831427914,0.148441211071494,0.311296762364441,0.77697910257633,1.03956314496645
"43",44,50,0.331925332920822,0.507960394736092,0.0067858113156668,0.0138520341485796,0.0789741927483246,0.195675082304858,0.412899009549946,1.05608745013115,1.42560192080159
"44",45,51,0.456217675369637,0.682901855114151,0.00905381153587048,0.0184365577654208,0.105216088124023,0.262585967775926,0.561746814532855,1.4819159936741,2.03038810159165
"45",46,52,0.645711676272105,0.960303069002127,0.0125100722733952,0.02538584622084,0.145075327013475,0.36299391922682,0.784457786001593,2.13501309671178,2.97767121108548
"46",47,53,0.911519136402995,1.34731072090947,0.0171798899044534,0.035152172538082,0.200105355647725,0.504242893407733,1.0986476927282,3.06120852539818,4.31151982870622
"47",48,54,1.24444936499212,1.75692919971985,0.0234109387809542,0.0474758469644353,0.27528325713668,0.69545528073959,1.51983460611244,4.22141075048533,5.86103896125294
"48",49,55,1.6374245202166,2.1718908450119,0.0318870927466808,0.064858137056251,0.372663003239076,0.938695293055582,2.04408360444537,5.53743025754808,7.5221682496416
"49",50,56,2.07181610066487,2.57398708024016,0.0417143719737573,0.0846841865700857,0.48894899624383,1.22910370581389,2.6560978935308,6.91487421881947,9.17596857395206
"50",51,57,2.52154388024331,2.97379833271923,0.0537024824954074,0.108239144604157,0.620188144245462,1.5466606662805,3.30313230798542,8.24047563422596,10.7250694318597
"51",52,58,2.95330039865106,3.32800085046069,0.0653398498184817,0.132545293665179,0.754993272929313,1.87252695002398,3.93976856569486,9.46022356909174,12.1315409016906
