,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99985627225105,5.00996528246342,0.126037044286574,0.25455002747395,1.4322280368862,3.4591814830172,6.92573401596017,15.0031685371947,18.4773665489281,5.0,5.0,11512,47865,,,,,0,0,Colombia,,,,,,2020-01-17,0,0,-67,-83,-19.93156856932417,-19.93156856932417,,1.752219485563164,2.314170579462851,2020-01-17
1,1.0,2.0,3.0,9.0,4.999703998300281,4.99261400193968,0.127545260850961,0.25716275982055803,1.43873482268783,3.4723166927281297,6.93564393067523,14.951322946034,18.381714848470498,5.0,5.0,11513,47866,,,,,0,0,Colombia,,,,,,2020-01-18,0,0,-66,-82,-19.93156856932417,-19.93156856932417,,1.9031866166282465,2.421057552571353,2020-01-18
2,2.0,3.0,4.0,10.0,5.00215244118521,5.0078195774840495,0.12694254028338098,0.256069521077824,1.43878053586126,3.4623234630982798,6.935451251426731,14.992252153050599,18.4749369056945,5.0,5.0,11514,47867,,,,,0,0,Colombia,,,,,,2020-01-19,0,0,-65,-81,-19.93156856932417,-19.93156856932417,,2.0671607224757693,2.5328814240751982,2020-01-19
3,3.0,4.0,5.0,11.0,5.00462310747011,5.00295741221926,0.127288851157806,0.25805299683551897,1.43819997956667,3.46745351617984,6.94222827449704,14.9669378198864,18.4366971978789,5.0,5.0,11515,47868,,,,,0,0,Colombia,,,,,,2020-01-20,0,0,-64,-80,-19.93156856932417,-19.93156856932417,,2.245262453619508,2.6498702195705564,2020-01-20
4,4.0,5.0,6.0,12.0,4.99302889499649,4.99282597469246,0.126974993121283,0.25650926814607394,1.43727385854596,3.46162436029951,6.920169560955781,14.9674186880006,18.4398291080246,5.0,5.0,11516,47869,,,,,0,0,Colombia,,,,,,2020-01-21,0,0,-63,-79,-19.93156856932417,-19.93156856932417,,2.4387090131994245,2.77226249670598,2020-01-21
5,5.0,6.0,7.0,13.0,4.99679152224234,4.99525815699608,0.12682259327331902,0.257218851360863,1.4401799318018897,3.46055026270554,6.92944232031551,14.982346719391801,18.4491451696808,5.0,5.0,11517,47870,,,,,0,0,Colombia,,,,,,2020-01-22,0,0,-62,-78,-19.93156856932417,-19.93156856932417,,2.6488224757300305,2.900307831637126,2020-01-22
6,6.0,7.0,8.0,14.0,4.997061500981481,4.99883952677957,0.126492625935209,0.257596494423375,1.4371916142599,3.46532916880706,6.9246398903555795,14.9600981351861,18.4538900436055,5.0,5.0,11518,47871,,,,,0,0,Colombia,,,,,,2020-01-23,0,0,-61,-77,-19.93156856932417,-19.93156856932417,,2.8770388225726458,3.034267327949853,2020-01-23
7,7.0,8.0,9.0,15.0,4.99541358787509,4.99695090413223,0.126273817192011,0.25802287170248495,1.4343077938888003,3.4557665400405697,6.933300177399531,14.949736640688501,18.413714577994398,5.0,5.0,11519,47872,,,,,0,0,Colombia,,,,,,2020-01-24,0,0,-60,-76,-19.93156856932417,-19.93156856932417,,3.1249177558827954,3.1744141490894884,2020-01-24
8,8.0,9.0,10.0,16.0,4.99779043325904,4.99466316019158,0.126093323586748,0.25611744755647803,1.43971162392272,3.4700153684413304,6.9262330661916796,14.9745088854806,18.4254197151593,5.0,5.0,11520,47873,,,,,0,0,Colombia,,,,,,2020-01-25,0,0,-59,-75,-19.93156856932417,-19.93156856932417,,3.394153358104362,3.3210340753819305,2020-01-25
9,9.0,10.0,11.0,17.0,4.9932469613270305,5.00018889934001,0.127074262595334,0.256831346976708,1.43412959212066,3.4572742157182206,6.915001078853691,14.970722627119901,18.4533727290551,5.0,5.0,11521,47874,,,,,0,0,Colombia,,,,,,2020-01-26,0,0,-58,-74,-19.93156856932417,-19.93156856932417,,3.686585669860809,3.4744260867824734,2020-01-26
