,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0030210515697,4.99982309135144,0.126281031329644,0.256659506776464,1.43806983739889,3.46779312099094,6.940798011337921,14.981653391740599,18.4701366240265,5.0,5.0,16702,4,2020-01-26,0,Netherlands-Aruba,0,0,0,-100,-248,-19.93156856932417,-19.93156856932417,,1.7212502334649282,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.0022336019067,4.99971068579266,0.127588271413001,0.25842306720825897,1.437988688987,3.46796024717939,6.92531190174839,14.995741353332601,18.4626947306399,5.0,5.0,16703,5,2020-01-27,0,Netherlands-Aruba,0,0,0,-99,-247,-19.93156856932417,-19.93156856932417,,1.773537033720786,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.002591900413661,5.014756048143731,0.125624418479537,0.255101423846208,1.43476699817738,3.46806976419882,6.92115163934033,15.0101018046008,18.5130814601682,5.0,5.0,16704,6,2020-01-28,0,Netherlands-Aruba,0,0,0,-98,-246,-19.93156856932417,-19.93156856932417,,1.8274121617095005,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.00168216848751,4.998413285367691,0.126109091297187,0.254600414183561,1.4351603077704,3.4659892199357794,6.94192025419657,14.982975880199001,18.402541775803897,5.0,5.0,16705,7,2020-01-29,0,Netherlands-Aruba,0,0,0,-97,-245,-19.93156856932417,-19.93156856932417,,1.8829238664150307,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.000752233785231,5.00740207242526,0.12586508570236202,0.256279447426713,1.43865321680729,3.4616002713217204,6.93541326614866,15.001466154098301,18.4317530816955,5.0,5.0,16706,8,2020-01-30,0,Netherlands-Aruba,0,0,0,-96,-244,-19.93156856932417,-19.93156856932417,,1.9401218624914311,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99742057641916,4.99626187212579,0.12849983242695198,0.25846966638886804,1.44048398581247,3.4656802351290397,6.92860326158761,14.9599761775107,18.4017978849098,5.0,5.0,16707,9,2020-01-31,0,Netherlands-Aruba,0,0,0,-95,-243,-19.93156856932417,-19.93156856932417,,1.999057374785833,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00242258860735,5.00454019458511,0.125907784752612,0.25564281405705297,1.43686631785595,3.46570035182383,6.9356781030215,14.990920079706399,18.4650680440203,5.0,5.0,16708,10,2020-02-01,0,Netherlands-Aruba,0,0,0,-94,-242,-19.93156856932417,-19.93156856932417,,2.059783184213912,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.9961603292964805,5.00307932596378,0.125006046055577,0.25594809216110104,1.4343026130866998,3.45902763881386,6.9234129672726,14.983747988559301,18.439435984107398,5.0,5.0,16709,11,2020-02-02,0,Netherlands-Aruba,0,0,0,-93,-241,-19.93156856932417,-19.93156856932417,,2.122353675028932,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99316620618222,4.99339138609087,0.126079392820727,0.258816607781893,1.43639805971798,3.4616866660937595,6.912475083806241,14.972982175064098,18.405383944605997,5.0,5.0,16710,12,2020-02-03,0,Netherlands-Aruba,0,0,0,-92,-240,-19.93156856932417,-19.93156856932417,,2.1868248835266857,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.0050093807467,5.0091562085137005,0.127616237797377,0.258074925188803,1.4395029620856499,3.46780514319753,6.92670373046342,15.0208971537157,18.4871130148531,5.0,5.0,16711,13,2020-02-04,0,Netherlands-Aruba,0,0,0,-91,-239,-19.93156856932417,-19.93156856932417,,2.253254548229956,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.99938912649966,4.99746991330682,0.126173893542227,0.255259700646065,1.43719855331789,3.46698299267812,6.932365117342731,14.994701577027199,18.402081868365396,5.0,5.0,16712,14,2020-02-05,0,Netherlands-Aruba,0,0,0,-90,-238,-19.93156856932417,-19.93156856932417,,2.3217021615974427,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.0088086744623395,5.00703568077037,0.126876787519158,0.257454052075492,1.44004538264452,3.47257030327779,6.94111027216724,15.006133797416402,18.490304482739198,5.0,5.0,16713,15,2020-02-06,0,Netherlands-Aruba,0,0,0,-89,-237,-19.93156856932417,-19.93156856932417,,2.392229023303465,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.999715411841589,5.00014416198278,0.127215535683779,0.25673829508112805,1.4364138743519301,3.46499162115265,6.93090282814623,14.9802595284924,18.4402353105791,5.0,5.0,16714,16,2020-02-07,0,Netherlands-Aruba,0,0,0,-88,-236,-19.93156856932417,-19.93156856932417,,2.46489829513615,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.9958998864292,5.00512942148381,0.12583292831417098,0.25609300658644896,1.4348143284705202,3.45823478816255,6.92189774979004,14.973632082523698,18.4618715899887,5.0,5.0,16715,17,2020-02-08,0,Netherlands-Aruba,0,0,0,-87,-235,-19.93156856932417,-19.93156856932417,,2.5397750575632765,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99505546161572,4.9903681041808,0.126270357504819,0.25565115146176,1.4409081456913702,3.4620833446455896,6.93089485772673,14.9747397062256,18.430854946487898,5.0,5.0,16716,18,2020-02-09,0,Netherlands-Aruba,0,0,0,-86,-234,-19.93156856932417,-19.93156856932417,,2.616926368016434,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.9994846071004595,4.99399816455431,0.126834523995487,0.255378822871507,1.43635668424947,3.4639782518179,6.93426107136566,14.983523216145,18.416646238046,5.0,5.0,16717,19,2020-02-10,0,Netherlands-Aruba,0,0,0,-85,-233,-19.93156856932417,-19.93156856932417,,2.696421320945689,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00483965115163,5.005619879907679,0.12721019787582402,0.258893294185487,1.4374039531408798,3.4602394090596302,6.94293756519535,15.0063922664364,18.4615689507926,5.0,5.0,16718,20,2020-02-11,0,Netherlands-Aruba,0,0,0,-84,-232,-19.93156856932417,-19.93156856932417,,2.7783311096985495,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00034569828695,4.98378544712455,0.127092991315498,0.256489342358713,1.44151103209622,3.471589789328,6.9406283371216295,14.9595620722751,18.4192327430574,5.0,5.0,16719,21,2020-02-12,0,Netherlands-Aruba,0,0,0,-83,-231,-19.93156856932417,-19.93156856932417,,2.862729090278638,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.00589702770396,5.01086610683492,0.12793224918694301,0.25854807113336703,1.4408244160133898,3.46625780627629,6.940304892274411,15.001029691436601,18.4503320494203,5.0,5.0,16720,22,2020-02-13,0,Netherlands-Aruba,0,0,0,-82,-230,-19.93156856932417,-19.93156856932417,,2.9496908470411736,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.995024323748759,4.9919565794419105,0.12597875782871198,0.25549026871858305,1.4378041313946501,3.46176666120472,6.9232523355558095,14.9870455631582,18.397393179044197,5.0,5.0,16721,23,2020-02-14,0,Netherlands-Aruba,0,0,0,-81,-229,-19.93156856932417,-19.93156856932417,,3.0392942603841053,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.007086660730151,5.01221621049209,0.126809204249471,0.256300141654722,1.4362311417126,3.47138430543692,6.94039575287899,14.988572063824199,18.4855128200676,5.0,5.0,16722,24,2020-02-15,0,Netherlands-Aruba,0,0,0,-80,-228,-19.93156856932417,-19.93156856932417,,3.1316195764955115,1.0,2020-02-15
