,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99335180335896,4.993478604673331,0.126198510218937,0.254941819329283,1.43817216111308,3.4573311327418,6.9198891645150304,14.9657495357235,18.387997848588398,5.0,5.0,62012,51582,17/01/2020,17.0,1.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-01-17,0,0,-50,-65,-19.93156856932417,-19.93156856932417,,0.002154447882397148,0.04591754495375724,2020-01-17
1,1.0,2.0,3.0,9.0,4.99864236786049,4.9968124202882995,0.126204018739769,0.257227749105565,1.43886303816235,3.46761824384736,6.92647917270983,15.0028237898965,18.4430888111127,5.0,5.0,62013,51583,18/01/2020,18.0,1.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-01-18,0,0,-49,-64,-19.93156856932417,-19.93156856932417,,0.002710843948945721,0.051518444940901485,2020-01-18
2,2.0,3.0,4.0,10.0,4.99254679466731,4.987000364191481,0.12624807788013,0.256709150868529,1.4352521005839198,3.4672866293575604,6.929009853431599,14.944120134825699,18.3732554958323,5.0,5.0,62014,51584,19/01/2020,19.0,1.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-01-19,0,0,-48,-63,-19.93156856932417,-19.93156856932417,,0.00341093185663843,0.057802527809395016,2020-01-19
3,3.0,4.0,5.0,11.0,4.99305064103571,4.9977787804848,0.12660930239350002,0.255283226152685,1.43300996394297,3.45912376834907,6.93201083449775,14.9584954219719,18.4171162020363,5.0,5.0,62015,51585,20/01/2020,20.0,1.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-01-20,0,0,-47,-62,-19.93156856932417,-19.93156856932417,,0.004291820683796892,0.06485312638975432,2020-01-20
4,4.0,5.0,6.0,12.0,5.00398846202199,5.00014511330974,0.12605808575796099,0.25583423832367,1.44026425539621,3.47296049626452,6.932624247180789,15.003034495544801,18.4601268793113,5.0,5.0,62016,51586,21/01/2020,21.0,1.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-01-21,0,0,-46,-61,-19.93156856932417,-19.93156856932417,,0.005400203098756699,0.07276373822948669,2020-01-21
5,5.0,6.0,7.0,13.0,5.00315231863575,5.004878435977401,0.126042070123488,0.255590071029211,1.43688077362563,3.4671240214300605,6.93724031100318,14.984962113776,18.4548784601092,5.0,5.0,62017,51587,22/01/2020,22.0,1.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-01-22,0,0,-45,-60,-19.93156856932417,-19.93156856932417,,0.006794830366030639,0.08163926545822961,2020-01-22
6,6.0,7.0,8.0,14.0,5.00039048472226,5.00259885314277,0.125737544798047,0.254921504189401,1.43836095581275,3.4656358096881403,6.925808303135001,14.9970132903145,18.446662602744,5.0,5.0,62018,51588,23/01/2020,23.0,1.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-01-23,0,0,-44,-59,-19.93156856932417,-19.93156856932417,,0.00854962653418754,0.09159740588834096,2020-01-23
7,7.0,8.0,9.0,15.0,4.99232209142525,4.99419875975573,0.126373995965917,0.255398244295493,1.4344225899116299,3.4571266851773195,6.9160833679578,14.971935678421,18.4197170367871,5.0,5.0,62019,51589,24/01/2020,24.0,1.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-01-24,0,0,-43,-58,-19.93156856932417,-19.93156856932417,,0.010757606877062394,0.10277021379823924,2020-01-24
8,8.0,9.0,10.0,16.0,4.997151150388429,4.996946805499549,0.126708517590831,0.255170347418887,1.4386917998827902,3.4668547167789,6.9236515878907,14.9765157842201,18.4353420522067,5.0,5.0,62020,51590,25/01/2020,25.0,1.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-01-25,0,0,-42,-57,-19.93156856932417,-19.93156856932417,,0.013535808290416458,0.11530585109594435,2020-01-25
9,9.0,10.0,11.0,17.0,4.99817400424062,4.99791859998952,0.128225443966691,0.258267531112285,1.43910306227549,3.46398890478232,6.933701758470369,14.9651664711309,18.450047802767102,5.0,5.0,62021,51591,26/01/2020,26.0,1.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-01-26,0,0,-41,-56,-19.93156856932417,-19.93156856932417,,0.017031492986192737,0.1293705520848871,2020-01-26
10,10.0,11.0,12.0,18.0,4.9987784902082995,4.99158637345503,0.127385094008283,0.258491527091603,1.4393725560997799,3.4686442242684503,6.93478992319945,14.930984024296698,18.4048001669977,5.0,5.0,62022,51592,27/01/2020,27.0,1.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-01-27,0,0,-40,-55,-19.93156856932417,-19.93156856932417,,0.02142995431932254,0.1451508278866272,2020-01-27
11,11.0,12.0,13.0,19.0,4.99419482073465,4.99039278260161,0.12697262218371902,0.256108480370623,1.43657252766287,3.4631740569592,6.927318172120759,14.9547173018333,18.3614522688863,5.0,5.0,62023,51593,28/01/2020,28.0,1.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-01-28,0,0,-39,-54,-19.93156856932417,-19.93156856932417,,0.02696433850517715,0.16285593975318974,2020-01-28
12,12.0,13.0,14.0,20.0,4.99948178754301,4.99817206766567,0.126005174474231,0.25633037990322,1.4393854467907101,3.46863532480995,6.93099844646199,14.9749566691804,18.4293577171589,5.0,5.0,62024,51594,29/01/2020,29.0,1.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-01-29,0,0,-38,-53,-19.93156856932417,-19.93156856932417,,0.03392800284068753,0.18272067406746104,2020-01-29
13,13.0,14.0,15.0,21.0,4.99890904193676,5.01380711957897,0.126074472364339,0.255680239476287,1.4293799411656103,3.4629695802980094,6.924095704657099,15.008892152770002,18.463173345444602,5.0,5.0,62025,51595,30/01/2020,30.0,1.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-01-30,0,0,-37,-52,-19.93156856932417,-19.93156856932417,,0.04269006549286155,0.20500845583075172,2020-01-30
14,14.0,15.0,16.0,22.0,5.00761288043271,5.0132405609251,0.126482828158358,0.25607262690941895,1.43739983858801,3.46746109342333,6.938730319448121,15.022432680162101,18.4798057886319,5.0,5.0,62026,51596,31/01/2020,31.0,1.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-01-31,0,0,-36,-51,-19.93156856932417,-19.93156856932417,,0.053714971091645775,0.2300148419252889,2020-01-31
