,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99181225282223,4.989225087935849,0.125768288446518,0.255261644721744,1.43460077078733,3.4649736656285204,6.921569640667269,14.9527689216981,18.4302684151783,5.0,5.0,34918,4,2020-01-26,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-185,-248,-19.93156856932417,-19.93156856932417,,0.4511644856817572,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.004974097428031,5.00577822022767,0.126480794624354,0.25578543868832,1.43886872455253,3.47113516511649,6.93986328217477,14.984686033817699,18.435866137784103,5.0,5.0,34919,5,2020-01-27,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-184,-247,-19.93156856932417,-19.93156856932417,,0.4654483973930498,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.0014633169789,5.00145356726244,0.126371992652935,0.25592722565031,1.4431612470505801,3.4661150416113697,6.92898828862953,14.9794502864273,18.4356978417713,5.0,5.0,34920,6,2020-01-28,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-183,-246,-19.93156856932417,-19.93156856932417,,0.480184539145161,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99337038515821,4.98977963301405,0.127402452023198,0.25751884798769104,1.44005570826162,3.45970220851201,6.9250796604295495,14.966046197383802,18.4547474110102,5.0,5.0,34921,7,2020-01-29,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-182,-245,-19.93156856932417,-19.93156856932417,,0.4953872285853831,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99782089085637,5.00193035859254,0.12705630009187,0.256605056338232,1.43618347293742,3.4587523178389703,6.9277257719689205,14.977280180753802,18.4228768528554,5.0,5.0,34922,8,2020-01-30,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-181,-244,-19.93156856932417,-19.93156856932417,,0.5110712366591189,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.9941192983783,4.994711227949661,0.126327427081057,0.25545616714993996,1.43391927477855,3.4611110179281197,6.92902932232728,14.969435210992,18.4565038998879,5.0,5.0,34923,9,2020-01-31,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-180,-243,-19.93156856932417,-19.93156856932417,,0.5272518019613468,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.002791140764519,5.008695740146,0.125071045295914,0.255343104490443,1.44205900163602,3.46559327180131,6.93098108901645,15.0080558064325,18.477111485383197,5.0,5.0,34924,10,2020-02-01,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-179,-242,-19.93156856932417,-19.93156856932417,,0.5439446455424531,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.005388121969519,4.99863238814098,0.12804230751237403,0.259034803517409,1.44015609734479,3.47242254050667,6.94514838792917,15.0108332000655,18.435414687056802,5.0,5.0,34925,11,2020-02-02,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-178,-241,-19.93156856932417,-19.93156856932417,,0.5611659861828134,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99138927275232,4.98811269722219,0.125993606786954,0.256009826364828,1.43678551032513,3.46121541154553,6.91996981338676,14.957534655336099,18.386448936184102,5.0,5.0,34926,12,2020-02-03,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-177,-240,-19.93156856932417,-19.93156856932417,,0.5789325561509777,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99921138329135,4.99829154522406,0.126757734138498,0.25605736344803603,1.4368611657501,3.4664292949364306,6.929069415064809,14.981041426889698,18.420112866068102,5.0,5.0,34927,13,2020-02-04,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-176,-239,-19.93156856932417,-19.93156856932417,,0.5972616174607517,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.99218776211291,4.9903744785478406,0.127692754322624,0.25728137400029,1.43480689073526,3.46029120550842,6.92381680610237,14.960692916167199,18.3950101847702,5.0,5.0,34928,14,2020-02-05,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-175,-238,-19.93156856932417,-19.93156856932417,,0.6161709786429854,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.99676826775754,5.00160560297655,0.126709814583547,0.255272934425281,1.4351401708062699,3.4603055453475,6.92967867971436,14.982815998752198,18.4870650266625,5.0,5.0,34929,15,2020-02-06,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-174,-237,-19.93156856932417,-19.93156856932417,,0.6356790120483571,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00533502424572,4.99195724230193,0.126932783349761,0.25742319440872097,1.44372691698603,3.47834371164488,6.94932493937172,14.9558590823209,18.3997942278121,5.0,5.0,34930,16,2020-02-07,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-173,-236,-19.93156856932417,-19.93156856932417,,0.6558046716979629,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99608692250847,4.99328588146638,0.126774366922284,0.256698470559657,1.43911489829276,3.4662944571019705,6.92757575130781,14.977261359875,18.3830501403136,5.0,5.0,34931,17,2020-02-08,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-172,-235,-19.93156856932417,-19.93156856932417,,0.6765675116990582,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99861153712075,5.00361176652405,0.126191638102467,0.254442135158147,1.43649240554501,3.46438907705309,6.928464596795981,14.973952167192198,18.4553091651457,5.0,5.0,34932,18,2020-02-09,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-171,-234,-19.93156856932417,-19.93156856932417,,0.6979877052438465,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.996241368024481,5.00067586080681,0.126775368132681,0.256882298074245,1.43645377437329,3.4590992834217102,6.926614157396599,14.971928488972399,18.4429556542131,5.0,5.0,34933,19,2020-02-10,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-170,-233,-19.93156856932417,-19.93156856932417,,0.7200860642097682,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.993290947758401,4.99423362491092,0.127038490140873,0.258010334749414,1.4360865119549,3.46128643699675,6.92029435651829,14.969899733429502,18.407210081223603,5.0,5.0,34934,20,2020-02-11,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-169,-232,-19.93156856932417,-19.93156856932417,,0.7428840593803359,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00106200945715,5.00001889973823,0.125466388791846,0.25520062744475197,1.43588446707946,3.46658983419567,6.9350378904972505,14.978668723035,18.4374355703129,5.0,5.0,34935,21,2020-02-12,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-168,-231,-19.93156856932417,-19.93156856932417,,0.7664038413061681,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.00119010979155,5.00507990185638,0.125099790578736,0.256100952764498,1.44111831920977,3.46692248358047,6.92693962459209,14.994313985172699,18.479421081440602,5.0,5.0,34936,22,2020-02-13,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-167,-230,-19.93156856932417,-19.93156856932417,,0.7906682618264811,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.01309240993821,5.00810323126467,0.126959928772435,0.256862146129842,1.4421266063173703,3.48092245277802,6.94784386912238,15.0025962149202,18.4574917470411,5.0,5.0,34937,23,2020-02-14,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-166,-229,-19.93156856932417,-19.93156856932417,,0.8157008962719523,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00053635522088,4.99220006543816,0.126781500757883,0.256179565031576,1.4423030305681899,3.47851102655555,6.935270655571601,14.9872538011696,18.399315129050397,5.0,5.0,34938,24,2020-02-15,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-165,-228,-19.93156856932417,-19.93156856932417,,0.8415260663705343,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.997153894090389,5.01057167405478,0.126968096031179,0.256179285543244,1.43218755874587,3.45794147318364,6.92309368559953,15.0000700079744,18.463865004252103,5.0,5.0,34939,25,2020-02-16,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-164,-227,-19.93156856932417,-19.93156856932417,,0.8681688638784631,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.994292204444401,4.99789617214817,0.12681313016843798,0.25531915216469003,1.43841352958228,3.46035851444407,6.9173383592830895,14.9743216008866,18.486541057146198,5.0,5.0,34940,26,2020-02-17,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-163,-226,-19.93156856932417,-19.93156856932417,,0.8956551749594301,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99459748063904,4.9952723586705705,0.126458226601128,0.255415322730191,1.43586588876805,3.4522851410366,6.9321090467307105,14.9689281576004,18.3878460373801,5.0,5.0,34941,27,2020-02-18,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-162,-225,-19.93156856932417,-19.93156856932417,,0.9240117053355974,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.99767246607741,4.99819648071319,0.126844787404194,0.257035168313588,1.43691392963642,3.46672390354375,6.92468550515498,14.9798942734676,18.4495726049195,5.0,5.0,34942,28,2020-02-19,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-161,-224,-19.93156856932417,-19.93156856932417,,0.9532660062349024,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00912566360732,5.003075104145769,0.127251103018625,0.258756969838493,1.44023633238135,3.4679733890204503,6.94811652822804,15.0089691001509,18.4641481464757,5.0,5.0,34943,29,2020-02-20,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-160,-223,-19.93156856932417,-19.93156856932417,,0.9834465011598524,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.003000080151179,5.0072880661467805,0.127040805004254,0.255841619980886,1.4371655692952499,3.46816003915372,6.93200418854952,14.9755025336323,18.466633499598398,5.0,5.0,34944,30,2020-02-21,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-159,-222,-19.93156856932417,-19.93156856932417,,1.0145825135038196,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.005585121731389,5.000112429824231,0.126197918569315,0.25481413544215104,1.43657285298451,3.47423214123046,6.944982325809081,14.9825967927372,18.4541108597142,5.0,5.0,34945,31,2020-02-22,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-158,-221,-19.93156856932417,-19.93156856932417,,1.046704295041678,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.009026658253791,5.01756928575143,0.12703567969865,0.257982456817272,1.4397607270876598,3.4716858605335097,6.9324586029056,15.0439192970536,18.5199727618132,5.0,5.0,34946,32,2020-02-23,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-157,-220,-19.93156856932417,-19.93156856932417,,1.0798430553224514,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00531319305329,5.013900879134161,0.12605333160466,0.256098617532127,1.43901832533708,3.4654003346595,6.935196388457429,15.011812010532598,18.482095991797102,5.0,5.0,34947,33,2020-02-24,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-156,-219,-19.93156856932417,-19.93156856932417,,1.1140309919925335,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00534998268535,5.0088917247328295,0.12574678404586698,0.25587604402046,1.4381808353304397,3.46400943232746,6.9360024241324005,14.982485346752,18.499140611824103,5.0,5.0,34948,34,2020-02-25,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-155,-218,-19.93156856932417,-19.93156856932417,,1.1493013220789523,1.0,2020-02-25
