,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99479721243128,5.0056386158191,0.126290613613319,0.255767177149537,1.43479020721996,3.45769607432829,6.92195575752544,14.971796101813,18.511748907637898,5.0,5.0,2281,4,2020-01-26,0,Austria,0,0,0,-42,-61,-19.93156856932417,-19.93156856932417,,0.0030071710254040013,258.7485700392337,2020-01-26
1,1.0,2.0,3.0,9.0,4.99955063592663,5.00205635215079,0.12782602477848698,0.259147473744184,1.4363593586767,3.46269417241107,6.93038583810061,14.9664201082673,18.4340875844217,5.0,5.0,2282,5,2020-01-27,0,Austria,0,0,0,-41,-60,-19.93156856932417,-19.93156856932417,,0.003869851679113066,260.14718373560174,2020-01-27
2,2.0,3.0,4.0,10.0,5.002383673233349,4.99643688920249,0.12553077140487598,0.256735488797274,1.43872648685711,3.4700862243307102,6.93957345096804,14.986597125386,18.4217065640815,5.0,5.0,2283,6,2020-01-28,0,Austria,0,0,0,-40,-59,-19.93156856932417,-19.93156856932417,,0.004980013405231008,261.5533573588569,2020-01-28
3,3.0,4.0,5.0,11.0,5.00098482817458,5.00662917184808,0.126637709297408,0.256589155897635,1.4392841044328701,3.46461986615508,6.930922077062339,14.971910233647499,18.4465792932588,5.0,5.0,2284,7,2020-01-29,0,Austria,0,0,0,-39,-58,-19.93156856932417,-19.93156856932417,,0.006408652210144804,262.96713177267367,2020-01-29
4,4.0,5.0,6.0,12.0,5.0009064216701695,5.0023362154883895,0.127140267980924,0.257378274324287,1.4377485626372,3.4598934522522997,6.93190779635718,14.9958784469904,18.447477387577102,5.0,5.0,2285,8,2020-01-30,0,Austria,0,0,0,-38,-57,-19.93156856932417,-19.93156856932417,,0.008247131043352842,264.38854806160657,2020-01-30
5,5.0,6.0,7.0,13.0,4.99145469693565,4.98597277414072,0.126235566035431,0.256460176187826,1.4332499185766,3.46073490989438,6.927418405398231,14.9295383138729,18.4011048817331,5.0,5.0,2286,9,2020-01-31,0,Austria,0,0,0,-37,-56,-19.93156856932417,-19.93156856932417,,0.010613022553879126,265.81764753228487,2020-01-31
6,6.0,7.0,8.0,14.0,4.99302951149943,4.98889688054323,0.12606904258156698,0.256450893142531,1.44096151060018,3.46746458963754,6.91936694256662,14.9325847435338,18.4079861514933,5.0,5.0,2287,10,2020-02-01,0,Austria,0,0,0,-36,-55,-19.93156856932417,-19.93156856932417,,0.013657627984453007,267.25447171461207,2020-02-01
7,7.0,8.0,9.0,15.0,4.99288412213183,4.98823631634176,0.126716574290835,0.25743312246034,1.4367610351758702,3.4626526368478703,6.92954155698375,14.943249492495198,18.406344375331,5.0,5.0,2288,11,2020-02-02,0,Austria,0,0,0,-35,-54,-19.93156856932417,-19.93156856932417,,0.01757565304462071,268.69906236297385,2020-02-02
8,8.0,9.0,10.0,16.0,5.00206965795935,5.000456734046019,0.12732181478236002,0.256399085045052,1.4409251792000901,3.46965269427774,6.93352875822412,14.9782560619066,18.4615493175872,5.0,5.0,2289,12,2020-02-03,0,Austria,0,0,0,-34,-53,-19.93156856932417,-19.93156856932417,,0.022617659545019243,270.15146145745047,2020-02-03
9,9.0,10.0,11.0,17.0,4.99727189624366,4.99105214207604,0.125808933524219,0.25493187092974107,1.4374137977309098,3.46835796692505,6.93354924275749,14.959702112210698,18.4082085546058,5.0,5.0,2290,13,2020-02-04,0,Austria,0,0,0,-33,-52,-19.93156856932417,-19.93156856932417,,0.029106089087880024,271.6117112050369,2020-02-04
10,10.0,11.0,12.0,18.0,5.00877821035602,5.01144992874833,0.125912322870126,0.255226254563768,1.44159405758851,3.47589467268129,6.943922727424611,15.009731068850998,18.479187333115,5.0,5.0,2291,14,2020-02-05,0,Austria,0,0,0,-32,-51,-19.93156856932417,-19.93156856932417,,0.03745588354557077,273.0798540408706,2020-02-05
11,11.0,12.0,13.0,19.0,4.98388297606381,4.99440732831176,0.126468788347565,0.255496589616807,1.43272334320035,3.4491345286525203,6.91054937988446,14.947369811168802,18.4045513288243,5.0,5.0,2292,15,2020-02-06,0,Austria,0,0,0,-31,-50,-19.93156856932417,-19.93156856932417,,0.04820102102839895,274.5559326294627,2020-02-06
12,12.0,13.0,14.0,20.0,4.9969343325588795,5.0084578489541505,0.126577840354001,0.25628749185327304,1.43658208453536,3.4661213473373698,6.911554952559309,14.979747513993,18.4646270574015,5.0,5.0,2293,16,2020-02-07,0,Austria,0,0,0,-30,-49,-19.93156856932417,-19.93156856932417,,0.06202866434464074,276.0399898659391,2020-02-07
13,13.0,14.0,15.0,21.0,5.00386817711029,4.99800483400459,0.12663395599177302,0.255516608219579,1.43812681158733,3.4694121956635295,6.941223546886739,14.9975391014404,18.4197385265394,5.0,5.0,2294,17,2020-02-08,0,Austria,0,0,0,-29,-48,-19.93156856932417,-19.93156856932417,,0.07982310578261842,277.5320688772869,2020-02-08
14,14.0,15.0,16.0,22.0,5.00595574509907,5.0046377621524405,0.12643956570453,0.257049752072658,1.44235196132586,3.4719428545803797,6.93875448590299,15.0019986706681,18.4560480824087,5.0,5.0,2295,18,2020-02-09,0,Austria,0,0,0,-28,-47,-19.93156856932417,-19.93156856932417,,0.10272231852971699,279.0322130236073,2020-02-09
15,15.0,16.0,17.0,23.0,4.99873834677396,4.99814471156036,0.126056015787232,0.256258931441763,1.4407155510213,3.46212880521631,6.9268912436217995,14.9785187179285,18.4397247841328,5.0,5.0,2296,19,2020-02-10,0,Austria,0,0,0,-27,-46,-19.93156856932417,-19.93156856932417,,0.1321907312508795,280.54046589937593,2020-02-10
16,16.0,17.0,18.0,24.0,5.002324591492241,4.99649463486696,0.12838587802666301,0.257810018632224,1.44041458048115,3.4698323692255495,6.94291234533979,14.9571453543351,18.421895585801302,5.0,5.0,2297,20,2020-02-11,0,Austria,0,0,0,-26,-45,-19.93156856932417,-19.93156856932417,,0.17011287983717996,282.0568713347096,2020-02-11
17,17.0,18.0,19.0,25.0,5.00220031126791,5.00193177450909,0.12595352958638198,0.255390107255392,1.44134259773226,3.46204412249181,6.94138364182087,14.985147249616102,18.3971304600636,5.0,5.0,2298,21,2020-02-12,0,Austria,0,0,0,-25,-44,-19.93156856932417,-19.93156856932417,,0.21891392545198807,283.5814733966403,2020-02-12
18,18.0,19.0,20.0,26.0,4.99511725276325,4.98769811104965,0.127115155824785,0.25739849803709697,1.4390895988946,3.46692220787735,6.925711401525691,14.9560588690796,18.4636710755898,5.0,5.0,2299,22,2020-02-13,0,Austria,0,0,0,-24,-43,-19.93156856932417,-19.93156856932417,,0.28171474613014225,285.11431639039535,2020-02-13
19,19.0,20.0,21.0,27.0,5.0049991375578795,5.00416583223737,0.12604567716691198,0.25824655187649104,1.44080598886374,3.46825259295284,6.9385963711222605,15.0016228428747,18.451177780512896,5.0,5.0,2300,23,2020-02-14,0,Austria,0,0,0,-23,-42,-19.93156856932417,-19.93156856932417,,0.3625315202005106,286.655444860685,2020-02-14
20,20.0,21.0,22.0,28.0,5.00118048377212,5.000785861661599,0.126728498685821,0.25581575615263,1.43805960975301,3.46663113952169,6.9311190628489,14.9914891494139,18.4670979864663,5.0,5.0,2301,24,2020-02-15,0,Austria,0,0,0,-22,-41,-19.93156856932417,-19.93156856932417,,0.4665325651010749,288.2049035929973,2020-02-15
21,21.0,22.0,23.0,29.0,5.00200102165518,5.00366530164267,0.12526431189298,0.25611922356879896,1.4350880029406399,3.46505307466189,6.9362998047541105,14.9916271369593,18.4841796822484,5.0,5.0,2302,25,2020-02-16,0,Austria,0,0,0,-21,-40,-19.93156856932417,-19.93156856932417,,0.6003688566980555,289.76273761489915,2020-02-16
22,22.0,23.0,24.0,30.0,4.99676075521133,5.00193805807962,0.12490973861109698,0.25343429237716897,1.43682848528193,3.4632510980770403,6.9268041502618,14.9836776038559,18.432418539358302,5.0,5.0,2303,26,2020-02-17,0,Austria,0,0,0,-20,-39,-19.93156856932417,-19.93156856932417,,0.7725993661660895,291.3289921973452,2020-02-17
23,23.0,24.0,25.0,31.0,4.9991281561918,5.0031677088292,0.12776608707291498,0.257620511207262,1.44392951128363,3.46520344692434,6.923733673324,14.9806516095225,18.454667029019,5.0,5.0,2304,27,2020-02-18,0,Austria,0,0,0,-19,-38,-19.93156856932417,-19.93156856932417,,0.9942384151689068,292.9037128559927,2020-02-18
24,24.0,25.0,26.0,32.0,4.994957045579941,4.99583390765176,0.12491779295893699,0.255055684558103,1.4364626066782902,3.4584317424778597,6.9302015340399095,14.978509432818301,18.4268611424572,5.0,5.0,2305,28,2020-02-19,0,Austria,0,0,0,-18,-37,-19.93156856932417,-19.93156856932417,,1.279460053278214,294.4869453525252,2020-02-19
25,25.0,26.0,27.0,33.0,4.99930254861715,4.994854781087651,0.127247662796635,0.257493099811009,1.4423946270078603,3.4662501478234202,6.926405526195881,14.9881758819641,18.4532780098132,5.0,5.0,2306,29,2020-02-20,0,Austria,0,0,0,-17,-36,-19.93156856932417,-19.93156856932417,,1.6465045033052612,296.07873569598166,2020-02-20
26,26.0,27.0,28.0,34.0,4.9992568086328095,4.99479590802459,0.126881406729124,0.25791550849305606,1.4365010985530702,3.46621903607313,6.93654726664473,14.940320964562499,18.4255463056999,5.0,5.0,2307,30,2020-02-21,0,Austria,0,0,0,-16,-35,-19.93156856932417,-19.93156856932417,,2.1188446426744454,297.67913014409373,2020-02-21
27,27.0,28.0,29.0,35.0,15.0040378221345,8.64689550006621,3.09907674059115,4.086107456772741,8.64962685554259,13.3786980703825,19.606517448709,31.4677176088975,36.0858348210746,15.0,8.660254037844389,2308,31,2020-02-22,0,Austria,0,0,0,-15,-34,-19.93156856932417,-19.93156856932417,,2.7266871185458545,299.28817520463,2020-02-22
28,28.0,29.0,30.0,36.0,13.032542204465802,8.340055263624379,1.89514387547309,2.7003285465170097,6.85828039367012,11.392923320603499,17.4178032811204,28.9613635263625,33.5123956492183,12.8411770060846,7.4138570011746,2309,32,2020-02-23,0,Austria,0,0,0,-14,-33,-19.93156856932417,-19.93156856932417,,3.5089040945727517,300.90591763674735,2020-02-23
29,29.0,30.0,31.0,37.0,13.5736214913674,9.14055490002891,1.90906277399913,2.59573053021262,6.631195218735981,11.662881439214198,18.4527733622301,31.153326106985002,36.055885005198604,8.49054529387546,4.24527264693773,2310,33,2020-02-24,0,Austria,0,0,0,-13,-32,-19.93156856932417,-19.93156856932417,,4.515519166524554,302.53240445235036,2020-02-24
30,30.0,31.0,32.0,38.0,9.63044006437671,7.519248719977231,1.2460861657099398,1.66542842380404,4.10784613803916,7.582156425738961,13.0543300223929,24.4971596952669,29.257962923502397,4.55448930980939,2.2772446549047003,2311,34,2020-02-25,2,Austria,0,2,0,-12,-31,1.0,-19.93156856932417,0.0,5.810906423685916,304.1676829174563,2020-02-25
31,31.0,32.0,33.0,39.0,15.8185550114085,11.3401693474209,3.36402418965405,4.04832952066611,7.67892840899487,12.7374174666976,20.557439594485103,38.448158734165,46.1894892362739,7.20260593838915,2.2776639853964102,2312,35,2020-02-26,2,Austria,0,0,0,-11,-30,1.0,-19.93156856932417,0.0,7.477907239362532,305.8118005535706,2020-02-26
32,32.0,33.0,34.0,40.0,14.918384974820599,10.4510158536758,2.9746262174439,3.84687675470864,7.90232784046649,12.545341525497598,18.9325624900149,33.738705232038605,41.7255096028532,7.4919447936683,1.9344118277721798,2313,36,2020-02-27,3,Austria,0,1,0,-10,-29,1.584962500721156,-19.93156856932417,0.0,9.62312806356302,307.46480513906585,2020-02-27
33,33.0,34.0,35.0,41.0,11.6622261511056,7.68710900570217,2.2454844696335696,2.87412178163489,6.24797736014094,10.2707389157192,15.2123566386319,24.9077128917052,29.4639415500705,5.89312549980891,1.35197571132998,2314,37,2020-02-28,3,Austria,0,0,0,-9,-28,1.584962500721156,-19.93156856932417,0.0,12.38375801725356,309.1267447105712,2020-02-28
34,34.0,35.0,36.0,42.0,7.595564973817919,4.57164562932296,1.6292251642770401,2.00174579145023,4.0452830253080805,6.76975184617537,10.1230082916998,16.1563743980844,18.525518045488102,3.72486366185596,0.8329048354828721,2315,38,2020-02-29,9,Austria,0,6,0,-8,-27,3.169925001442312,-19.93156856932417,0.0,15.936342280486107,310.79766756436817,2020-02-29
35,35.0,36.0,37.0,43.0,6.786488570996309,3.7749675909434197,1.87429521038035,2.18200517461061,3.80198550709997,6.06528863069996,8.930297984648071,14.045561857844902,15.9299075010077,3.40439514874488,0.643370209155265,2316,39,2020-03-01,14,Austria,0,5,0,-7,-26,3.8073549220576037,-19.93156856932417,0.0,20.50807234176992,312.4776222577945,2020-03-01
36,36.0,37.0,38.0,44.0,6.2786198280313,3.1576780995451803,2.04129426677531,2.36801282353705,3.8524717125840198,5.70308557347364,8.00870263895293,12.317111247023801,14.056303485673801,3.44272481417693,0.5512771685531129,2317,40,2020-03-02,18,Austria,0,4,0,-6,-25,4.169925001442312,-19.93156856932417,0.0,26.39131513197138,314.1666576106546,2020-03-02
37,37.0,38.0,39.0,45.0,5.8951888790844205,2.63027450348221,2.0676202345961396,2.42417223640935,3.9002743466989203,5.525060662548679,7.4055780886621205,10.6885927337555,12.0452118565068,3.53089574291311,0.48500583049057,2318,41,2020-03-03,21,Austria,0,3,0,-5,-24,4.392317422778762,-19.93156856932417,0.0,33.96231019608891,315.8648227066387,2020-03-03
38,38.0,39.0,40.0,46.0,5.6348280530539,2.24890250551434,2.04778485061409,2.4099901176759504,3.89588869173036,5.43340778074129,7.08241513077062,9.58306500386498,10.5155595858412,3.5440311800635804,0.42059912005665795,2319,42,2020-03-04,29,Austria,0,8,0,-4,-23,4.857980995127573,-19.93156856932417,0.0,43.70523060664182,317.5721668947491,2020-03-04
39,39.0,40.0,41.0,47.0,5.27404471817245,1.97323392304167,1.9498262297792301,2.2926544595722795,3.70524161635225,5.18556768630729,6.65387494559803,8.669381608105379,9.31897162107796,3.3651319897672005,0.352761683844081,2320,43,2020-03-05,41,Austria,0,12,0,-3,-22,5.357552004618084,-19.93156856932417,0.0,56.243146339312105,319.28873979073416,2020-03-05
40,40.0,41.0,42.0,48.0,4.89052663290378,1.78722860711705,1.85569450398092,2.1649041750718303,3.44455495760869,4.83773542608783,6.1738729671898795,7.9331879082046,8.466663867645071,3.1196929084987404,0.29218601145919504,2321,44,2020-03-06,55,Austria,0,14,0,-2,-21,5.78135971352466,-19.93156856932417,0.0,72.37787025117667,321.01459127853065,2020-03-06
41,41.0,42.0,43.0,49.0,5.18712925516399,1.8530086032662099,2.06116601429864,2.37676811995077,3.6792609982121096,5.12776224480078,6.5168903811054095,8.35708566384831,8.91892657936701,3.3217984585241096,0.260985135084157,2322,45,2020-03-07,79,Austria,0,24,0,-1,-20,6.303780748177103,-19.93156856932417,0.0,93.14123485361608,322.74977151171237,2020-03-07
