,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00549087136197,5.00971908074025,0.12607186222016803,0.254822768313886,1.4413816226836398,3.47197244867256,6.935044668215231,15.000710041290699,18.501515120878,5.0,5.0,29048,23334,17/01/2020,17.0,1.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-01-17,0,0,-58,-115,-19.93156856932417,-19.93156856932417,,0.7920356891855477,49.14912738100952,2020-01-17
1,1.0,2.0,3.0,9.0,5.00117402163644,5.00214926359453,0.126406903709369,0.25645633355300895,1.4383643428232198,3.46936672287264,6.92583367739369,14.993467720192301,18.4732664543806,5.0,5.0,29049,23335,18/01/2020,18.0,1.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-01-18,0,0,-57,-114,-19.93156856932417,-19.93156856932417,,0.8596798674359765,49.66786098567522,2020-01-18
2,2.0,3.0,4.0,10.0,4.99890527372139,4.99471147880779,0.126394541493548,0.25585559589735696,1.44068553375707,3.46877244634385,6.92596120940842,14.9648940457147,18.4288013072901,5.0,5.0,29050,23336,19/01/2020,19.0,1.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-01-19,0,0,-56,-113,-19.93156856932417,-19.93156856932417,,0.933101228348314,50.19206944954896,2020-01-19
3,3.0,4.0,5.0,11.0,4.995636159563349,4.99604310078289,0.12647606409425802,0.25643071102549897,1.43910330890896,3.4623196799264697,6.92774516302312,14.976237097647099,18.414917710558502,5.0,5.0,29051,23337,20/01/2020,20.0,1.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-01-20,0,0,-55,-112,-19.93156856932417,-19.93156856932417,,1.0127931749081878,50.721810555822536,2020-01-20
4,4.0,5.0,6.0,12.0,5.00002501743304,5.006559803289361,0.12686909276083502,0.25675616650023003,1.4369045711019,3.4660736437533903,6.9276107466205,14.972001046590801,18.4392801043504,5.0,5.0,29052,23338,21/01/2020,21.0,1.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-01-21,0,0,-54,-111,-19.93156856932417,-19.93156856932417,,1.09929124941384,51.2571426975476,2020-01-21
5,5.0,6.0,7.0,13.0,4.995438663042299,4.991411229093241,0.124781658969298,0.254481697031373,1.4366421973677,3.46288826673294,6.9400128159047405,14.9375867478402,18.389254632750102,5.0,5.0,29053,23339,22/01/2020,22.0,1.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-01-22,0,0,-53,-110,-19.93156856932417,-19.93156856932417,,1.1931767324038196,51.79812488407237,2020-01-22
6,6.0,7.0,8.0,14.0,4.99043249137063,4.99120710018566,0.12644828491975,0.2555900698995,1.4378636909786497,3.4602976480590097,6.91426635532845,14.959938895565902,18.4228356245584,5.0,5.0,29054,23340,23/01/2020,23.0,1.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-01-23,0,0,-52,-109,-19.93156856932417,-19.93156856932417,,1.295080548952774,52.344816747546226,2020-01-23
7,7.0,8.0,9.0,15.0,4.9944452764404,4.99965983931728,0.12744384794994001,0.256797891464311,1.43622853169045,3.4598630885276602,6.915883429573821,14.955076819479698,18.4337861445351,5.0,5.0,29055,23341,24/01/2020,24.0,1.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-01-24,0,0,-51,-108,-19.93156856932417,-19.93156856932417,,1.405687508586258,52.89727854949295,2020-01-24
8,8.0,9.0,10.0,16.0,4.99330332839502,4.99083110272807,0.12554326383739,0.255338234504773,1.43733037333496,3.46367886057576,6.92538475935676,14.941237864398,18.4152610414627,5.0,5.0,29056,23342,25/01/2020,25.0,1.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-01-25,0,0,-50,-107,-19.93156856932417,-19.93156856932417,,1.5257409073074546,53.45557118745314,2020-01-25
9,9.0,10.0,11.0,17.0,5.00448785735743,5.00194661479557,0.126418430303634,0.255910596579477,1.4444976496339301,3.4725498635586898,6.935402971920349,14.995657332189,18.436561165702102,5.0,5.0,29057,23343,26/01/2020,26.0,1.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-01-26,0,0,-49,-106,-19.93156856932417,-19.93156856932417,,1.6560475226621298,54.01975620169707,2020-01-26
10,10.0,11.0,12.0,18.0,4.99973910772055,4.99554418690485,0.125944813400908,0.255485500658747,1.44255897006709,3.4660449752942903,6.93637963465343,14.9767197373255,18.446519296738,5.0,5.0,29058,23344,27/01/2020,27.0,1.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-01-27,0,0,-48,-105,-19.93156856932417,-19.93156856932417,,1.7974830354094542,54.58989578200822,2020-01-27
11,11.0,12.0,13.0,19.0,5.01123750055589,5.009868566762759,0.125685168307769,0.25689978974441896,1.44280794830593,3.47197934491522,6.94662076017119,15.020683905816199,18.4795023695413,5.0,5.0,29059,23345,28/01/2020,28.0,1.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-01-28,0,0,-47,-104,-19.93156856932417,-19.93156856932417,,1.9509979142331464,55.16605277453844,2020-01-28
12,12.0,13.0,14.0,20.0,5.0026332619705,4.99459580924816,0.126498565194161,0.25682316260018,1.4408857610091201,3.47059164121543,6.94267607776365,14.992342499170402,18.4143548923185,5.0,5.0,29060,23346,29/01/2020,29.0,1.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-01-29,0,0,-46,-103,-19.93156856932417,-19.93156856932417,,2.11762380303913,55.74829068873532,2020-01-29
13,13.0,14.0,15.0,21.0,4.99650831302463,5.00091792984436,0.125644673500933,0.255553874193913,1.43259017625903,3.46191082837354,6.932998991228301,14.9699279352198,18.4521987954755,5.0,5.0,29061,23347,30/01/2020,30.0,1.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-01-30,0,0,-45,-102,-19.93156856932417,-19.93156856932417,,2.2984804537633283,56.336673704342864,2020-01-30
14,14.0,15.0,16.0,22.0,5.011262167527019,5.020173270806629,0.126723772366796,0.256757682377457,1.4393205695573899,3.47261779202787,6.94532989451974,15.000964166804499,18.482558436233102,5.0,5.0,29062,23348,31/01/2020,31.0,1.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-01-31,0,0,-44,-101,-19.93156856932417,-19.93156856932417,,2.4947832512791472,56.93126667847614,2020-01-31
15,15.0,16.0,17.0,23.0,5.00121590659654,5.00001171100351,0.127505585096094,0.257350026440746,1.43717884096553,3.4683787625555302,6.92973832314551,15.0000676369086,18.459383073941396,5.0,5.0,29063,23349,01/02/2020,1.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-01,0,0,-43,-100,-19.93156856932417,-19.93156856932417,,2.7078513809732097,57.5321351527702,2020-02-01
