,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1138,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1184,2020-03-28,0,0.0,Blekinge
1201,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1249,2020-03-31,1,0.0,Blekinge
1266,2020-04-01,5,1.0,Blekinge
1289,2020-04-02,3,0.0,Blekinge
1318,2020-04-03,1,0.0,Blekinge
1331,2020-04-04,4,0.0,Blekinge
1342,2020-04-05,1,0.0,Blekinge
1383,2020-04-06,0,0.0,Blekinge
1401,2020-04-07,1,0.0,Blekinge
1427,2020-04-08,2,0.0,Blekinge
1434,2020-04-09,1,0.0,Blekinge
1471,2020-04-10,1,0.0,Blekinge
1490,2020-04-11,0,0.0,Blekinge
1514,2020-04-12,1,0.0,Blekinge
1529,2020-04-13,0,0.0,Blekinge
1551,2020-04-14,1,1.0,Blekinge
1581,2020-04-15,0,0.0,Blekinge
1584,2020-04-16,0,0.0,Blekinge
1617,2020-04-17,0,0.0,Blekinge
1646,2020-04-18,0,0.0,Blekinge
1657,2020-04-19,0,0.0,Blekinge
1691,2020-04-20,1,0.0,Blekinge
1713,2020-04-21,4,0.0,Blekinge
1735,2020-04-22,6,0.0,Blekinge
1755,2020-04-23,2,0.0,Blekinge
1762,2020-04-24,7,0.0,Blekinge
1800,2020-04-25,0,0.0,Blekinge
1812,2020-04-26,1,0.0,Blekinge
1826,2020-04-27,0,0.0,Blekinge
1867,2020-04-28,3,0.0,Blekinge
1883,2020-04-29,6,0.0,Blekinge
1911,2020-04-30,0,0.0,Blekinge
1916,2020-05-01,0,0.0,Blekinge
1955,2020-05-02,1,0.0,Blekinge
1978,2020-05-03,0,0.0,Blekinge
1997,2020-05-04,0,0.0,Blekinge
2016,2020-05-05,3,0.0,Blekinge
2039,2020-05-06,1,0.0,Blekinge
2062,2020-05-07,2,0.0,Blekinge
2086,2020-05-08,4,0.0,Blekinge
2105,2020-05-09,1,0.0,Blekinge
2130,2020-05-10,0,0.0,Blekinge
2142,2020-05-11,0,0.0,Blekinge
2166,2020-05-12,4,0.0,Blekinge
2182,2020-05-13,3,0.0,Blekinge
2219,2020-05-14,2,1.0,Blekinge
2224,2020-05-15,6,0.0,Blekinge
2249,2020-05-16,2,0.0,Blekinge
2287,2020-05-17,1,0.0,Blekinge
2290,2020-05-18,0,0.0,Blekinge
2328,2020-05-19,6,1.0,Blekinge
2332,2020-05-20,23,0.0,Blekinge
2369,2020-05-21,0,0.0,Blekinge
2395,2020-05-22,10,0.0,Blekinge
2412,2020-05-23,2,0.0,Blekinge
2439,2020-05-24,3,0.0,Blekinge
2456,2020-05-25,3,0.0,Blekinge
2481,2020-05-26,12,0.0,Blekinge
2499,2020-05-27,19,0.0,Blekinge
2509,2020-05-28,11,0.0,Blekinge
2546,2020-05-29,10,0.0,Blekinge
2566,2020-05-30,6,0.0,Blekinge
2576,2020-05-31,7,0.0,Blekinge
2609,2020-06-01,3,0.0,Blekinge
2631,2020-06-02,18,1.0,Blekinge
2654,2020-06-03,18,0.0,Blekinge
2681,2020-06-04,10,0.0,Blekinge
2704,2020-06-05,10,0.0,Blekinge
2718,2020-06-06,5,0.0,Blekinge
2730,2020-06-07,18,0.0,Blekinge
2766,2020-06-08,10,0.0,Blekinge
2790,2020-06-09,9,2.0,Blekinge
2815,2020-06-10,1,0.0,Blekinge
2835,2020-06-11,26,0.0,Blekinge
2857,2020-06-12,14,0.0,Blekinge
2880,2020-06-13,12,0.0,Blekinge
2900,2020-06-14,10,0.0,Blekinge
2919,2020-06-15,3,1.0,Blekinge
2943,2020-06-16,7,1.0,Blekinge
2950,2020-06-17,13,-1.0,Blekinge
2971,2020-06-18,6,1.0,Blekinge
2992,2020-06-19,5,-9.0,Blekinge
3028,2020-06-20,4,0.0,Blekinge
3055,2020-06-21,0,0.0,Blekinge
3078,2020-06-22,0,10.0,Blekinge
3096,2020-06-23,8,1.0,Blekinge
3116,2020-06-24,5,1.0,Blekinge
3141,2020-06-25,6,0.0,Blekinge
3158,2020-06-26,3,0.0,Blekinge
3169,2020-06-27,3,-12.0,Blekinge
3206,2020-06-28,2,0.0,Blekinge
3232,2020-06-29,0,12.0,Blekinge
3251,2020-06-30,3,0.0,Blekinge
3277,2020-07-01,2,1.0,Blekinge
3293,2020-07-02,3,1.0,Blekinge
3301,2020-07-03,8,0.0,Blekinge
3343,2020-07-04,0,-14.0,Blekinge
3357,2020-07-05,0,0.0,Blekinge
3383,2020-07-06,2,14.0,Blekinge
3408,2020-07-07,3,0.0,Blekinge
3412,2020-07-08,2,0.0,Blekinge
3449,2020-07-09,3,0.0,Blekinge
3467,2020-07-10,0,0.0,Blekinge
3486,2020-07-11,1,-14.0,Blekinge
3510,2020-07-12,0,0.0,Blekinge
3529,2020-07-13,2,14.0,Blekinge
3559,2020-07-14,2,0.0,Blekinge
3583,2020-07-15,1,0.0,Blekinge
3587,2020-07-16,2,0.0,Blekinge
3620,2020-07-17,0,0.0,Blekinge
3649,2020-07-18,1,-14.0,Blekinge
3671,2020-07-19,0,0.0,Blekinge
3687,2020-07-20,0,14.0,Blekinge
3713,2020-07-21,0,0.0,Blekinge
3738,2020-07-22,1,0.0,Blekinge
3759,2020-07-23,0,0.0,Blekinge
3769,2020-07-24,1,0.0,Blekinge
3803,2020-07-25,1,-14.0,Blekinge
3806,2020-07-26,0,0.0,Blekinge
3841,2020-07-27,1,14.0,Blekinge
3850,2020-07-28,4,0.0,Blekinge
3881,2020-07-29,1,0.0,Blekinge
3903,2020-07-30,2,-14.0,Blekinge
3927,2020-07-31,2,14.0,Blekinge
3956,2020-08-01,1,-14.0,Blekinge
3969,2020-08-02,0,0.0,Blekinge
3984,2020-08-03,1,15.0,Blekinge
4016,2020-08-04,9,0.0,Blekinge
4043,2020-08-05,2,0.0,Blekinge
4068,2020-08-06,7,0.0,Blekinge
4089,2020-08-07,9,0.0,Blekinge
4103,2020-08-08,4,-15.0,Blekinge
4116,2020-08-09,1,0.0,Blekinge
4149,2020-08-10,7,15.0,Blekinge
4158,2020-08-11,11,0.0,Blekinge
4199,2020-08-12,10,0.0,Blekinge
4221,2020-08-13,9,0.0,Blekinge
4231,2020-08-14,4,0.0,Blekinge
4266,2020-08-15,4,-15.0,Blekinge
4287,2020-08-16,1,0.0,Blekinge
4291,2020-08-17,1,15.0,Blekinge
4325,2020-08-18,2,0.0,Blekinge
4351,2020-08-19,11,1.0,Blekinge
4356,2020-08-20,3,0.0,Blekinge
4394,2020-08-21,3,0.0,Blekinge
4400,2020-08-22,2,-16.0,Blekinge
4439,2020-08-23,0,0.0,Blekinge
4461,2020-08-24,0,16.0,Blekinge
4466,2020-08-25,2,0.0,Blekinge
4498,2020-08-26,4,0.0,Blekinge
4512,2020-08-27,1,0.0,Blekinge
4545,2020-08-28,6,0.0,Blekinge
4570,2020-08-29,2,-16.0,Blekinge
4592,2020-08-30,0,0.0,Blekinge
4607,2020-08-31,0,16.0,Blekinge
4640,2020-09-01,1,0.0,Blekinge
4644,2020-09-02,0,0.0,Blekinge
4683,2020-09-03,0,0.0,Blekinge
4686,2020-09-04,1,0.0,Blekinge
4725,2020-09-05,0,-16.0,Blekinge
4745,2020-09-06,1,0.0,Blekinge
4771,2020-09-07,0,17.0,Blekinge
4776,2020-09-08,3,0.0,Blekinge
4797,2020-09-09,1,0.0,Blekinge
4833,2020-09-10,0,0.0,Blekinge
4856,2020-09-11,0,0.0,Blekinge
4863,2020-09-12,0,-17.0,Blekinge
4884,2020-09-13,0,0.0,Blekinge
4913,2020-09-14,1,0.0,Blekinge
4948,2020-09-15,4,17.0,Blekinge
4952,2020-09-16,1,0.0,Blekinge
4972,2020-09-17,4,0.0,Blekinge
4994,2020-09-18,0,0.0,Blekinge
5016,2020-09-19,3,-17.0,Blekinge
5040,2020-09-20,1,0.0,Blekinge
5079,2020-09-21,15,0.0,Blekinge
5102,2020-09-22,12,17.0,Blekinge
5105,2020-09-23,17,0.0,Blekinge
5126,2020-09-24,4,0.0,Blekinge
5169,2020-09-25,20,0.0,Blekinge
5189,2020-09-26,1,-17.0,Blekinge
5211,2020-09-27,9,0.0,Blekinge
5233,2020-09-28,2,0.0,Blekinge
5256,2020-09-29,17,17.0,Blekinge
5277,2020-09-30,15,0.0,Blekinge
5289,2020-10-01,10,0.0,Blekinge
5321,2020-10-02,7,0.0,Blekinge
5342,2020-10-03,17,-17.0,Blekinge
5365,2020-10-04,4,0.0,Blekinge
5385,2020-10-05,2,0.0,Blekinge
5406,2020-10-06,14,17.0,Blekinge
5428,2020-10-07,3,0.0,Blekinge
5453,2020-10-08,23,0.0,Blekinge
5470,2020-10-09,3,0.0,Blekinge
5497,2020-10-10,15,-17.0,Blekinge
5520,2020-10-11,1,0.0,Blekinge
5535,2020-10-12,1,0.0,Blekinge
5562,2020-10-13,0,17.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1137,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1183,2020-03-28,6,4.0,Dalarna
1207,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1248,2020-03-31,23,2.0,Dalarna
1256,2020-04-01,19,0.0,Dalarna
1290,2020-04-02,6,4.0,Dalarna
1317,2020-04-03,20,1.0,Dalarna
1323,2020-04-04,18,2.0,Dalarna
1359,2020-04-05,7,0.0,Dalarna
1382,2020-04-06,16,5.0,Dalarna
1402,2020-04-07,28,1.0,Dalarna
1426,2020-04-08,28,5.0,Dalarna
1436,2020-04-09,30,6.0,Dalarna
1470,2020-04-10,17,2.0,Dalarna
1487,2020-04-11,9,1.0,Dalarna
1517,2020-04-12,31,1.0,Dalarna
1518,2020-04-13,12,0.0,Dalarna
1553,2020-04-14,12,6.0,Dalarna
1580,2020-04-15,28,4.0,Dalarna
1585,2020-04-16,25,1.0,Dalarna
1618,2020-04-17,26,15.0,Dalarna
1645,2020-04-18,27,0.0,Dalarna
1653,2020-04-19,8,0.0,Dalarna
1690,2020-04-20,10,0.0,Dalarna
1712,2020-04-21,35,2.0,Dalarna
1737,2020-04-22,33,7.0,Dalarna
1756,2020-04-23,41,1.0,Dalarna
1774,2020-04-24,29,6.0,Dalarna
1799,2020-04-25,45,0.0,Dalarna
1804,2020-04-26,5,0.0,Dalarna
1827,2020-04-27,8,3.0,Dalarna
1866,2020-04-28,35,1.0,Dalarna
1890,2020-04-29,52,7.0,Dalarna
1910,2020-04-30,14,0.0,Dalarna
1914,2020-05-01,2,10.0,Dalarna
1954,2020-05-02,1,1.0,Dalarna
1969,2020-05-03,3,0.0,Dalarna
1996,2020-05-04,64,0.0,Dalarna
2017,2020-05-05,28,0.0,Dalarna
2038,2020-05-06,22,0.0,Dalarna
2059,2020-05-07,19,6.0,Dalarna
2085,2020-05-08,16,0.0,Dalarna
2109,2020-05-09,11,4.0,Dalarna
2131,2020-05-10,4,0.0,Dalarna
2153,2020-05-11,3,1.0,Dalarna
2174,2020-05-12,18,0.0,Dalarna
2181,2020-05-13,21,11.0,Dalarna
2218,2020-05-14,15,0.0,Dalarna
2225,2020-05-15,10,5.0,Dalarna
2264,2020-05-16,1,0.0,Dalarna
2284,2020-05-17,17,0.0,Dalarna
2308,2020-05-18,9,0.0,Dalarna
2330,2020-05-19,2,0.0,Dalarna
2335,2020-05-20,31,0.0,Dalarna
2370,2020-05-21,17,0.0,Dalarna
2394,2020-05-22,5,0.0,Dalarna
2413,2020-05-23,13,1.0,Dalarna
2438,2020-05-24,7,0.0,Dalarna
2457,2020-05-25,3,0.0,Dalarna
2480,2020-05-26,18,8.0,Dalarna
2503,2020-05-27,16,0.0,Dalarna
2510,2020-05-28,16,6.0,Dalarna
2545,2020-05-29,10,0.0,Dalarna
2567,2020-05-30,15,0.0,Dalarna
2577,2020-05-31,5,0.0,Dalarna
2613,2020-06-01,7,0.0,Dalarna
2620,2020-06-02,23,0.0,Dalarna
2647,2020-06-03,14,4.0,Dalarna
2679,2020-06-04,13,0.0,Dalarna
2703,2020-06-05,20,0.0,Dalarna
2721,2020-06-06,16,0.0,Dalarna
2731,2020-06-07,6,0.0,Dalarna
2763,2020-06-08,9,0.0,Dalarna
2789,2020-06-09,17,0.0,Dalarna
2814,2020-06-10,17,3.0,Dalarna
2837,2020-06-11,9,0.0,Dalarna
2838,2020-06-12,13,1.0,Dalarna
2879,2020-06-13,6,0.0,Dalarna
2901,2020-06-14,4,0.0,Dalarna
2917,2020-06-15,3,0.0,Dalarna
2942,2020-06-16,7,0.0,Dalarna
2961,2020-06-17,6,2.0,Dalarna
2972,2020-06-18,16,0.0,Dalarna
3000,2020-06-19,20,-153.0,Dalarna
3029,2020-06-20,5,0.0,Dalarna
3054,2020-06-21,3,0.0,Dalarna
3069,2020-06-22,11,156.0,Dalarna
3094,2020-06-23,29,0.0,Dalarna
3115,2020-06-24,30,1.0,Dalarna
3137,2020-06-25,29,0.0,Dalarna
3160,2020-06-26,34,0.0,Dalarna
3177,2020-06-27,31,-157.0,Dalarna
3202,2020-06-28,3,0.0,Dalarna
3231,2020-06-29,3,157.0,Dalarna
3250,2020-06-30,33,0.0,Dalarna
3256,2020-07-01,32,0.0,Dalarna
3295,2020-07-02,46,0.0,Dalarna
3302,2020-07-03,25,0.0,Dalarna
3342,2020-07-04,14,-157.0,Dalarna
3358,2020-07-05,25,0.0,Dalarna
3382,2020-07-06,2,157.0,Dalarna
3407,2020-07-07,9,0.0,Dalarna
3413,2020-07-08,22,2.0,Dalarna
3448,2020-07-09,13,0.0,Dalarna
3475,2020-07-10,6,1.0,Dalarna
3497,2020-07-11,5,-160.0,Dalarna
3511,2020-07-12,0,0.0,Dalarna
3531,2020-07-13,12,160.0,Dalarna
3560,2020-07-14,11,0.0,Dalarna
3582,2020-07-15,1,3.0,Dalarna
3592,2020-07-16,9,0.0,Dalarna
3624,2020-07-17,5,2.0,Dalarna
3648,2020-07-18,9,-165.0,Dalarna
3670,2020-07-19,5,0.0,Dalarna
3688,2020-07-20,1,165.0,Dalarna
3712,2020-07-21,11,0.0,Dalarna
3737,2020-07-22,4,0.0,Dalarna
3748,2020-07-23,4,4.0,Dalarna
3770,2020-07-24,8,2.0,Dalarna
3802,2020-07-25,2,-171.0,Dalarna
3808,2020-07-26,0,0.0,Dalarna
3842,2020-07-27,1,171.0,Dalarna
3851,2020-07-28,3,0.0,Dalarna
3886,2020-07-29,3,0.0,Dalarna
3902,2020-07-30,4,-171.0,Dalarna
3934,2020-07-31,11,171.0,Dalarna
3955,2020-08-01,4,-171.0,Dalarna
3979,2020-08-02,1,0.0,Dalarna
3985,2020-08-03,0,171.0,Dalarna
4017,2020-08-04,8,1.0,Dalarna
4042,2020-08-05,15,0.0,Dalarna
4067,2020-08-06,9,3.0,Dalarna
4078,2020-08-07,4,-3.0,Dalarna
4104,2020-08-08,6,-172.0,Dalarna
4117,2020-08-09,6,0.0,Dalarna
4150,2020-08-10,4,173.0,Dalarna
4167,2020-08-11,5,1.0,Dalarna
4198,2020-08-12,6,0.0,Dalarna
4220,2020-08-13,10,0.0,Dalarna
4224,2020-08-14,8,0.0,Dalarna
4265,2020-08-15,2,-174.0,Dalarna
4286,2020-08-16,1,0.0,Dalarna
4292,2020-08-17,5,174.0,Dalarna
4326,2020-08-18,8,0.0,Dalarna
4350,2020-08-19,7,0.0,Dalarna
4357,2020-08-20,5,0.0,Dalarna
4393,2020-08-21,9,0.0,Dalarna
4410,2020-08-22,4,-174.0,Dalarna
4438,2020-08-23,4,0.0,Dalarna
4444,2020-08-24,5,174.0,Dalarna
4484,2020-08-25,10,0.0,Dalarna
4497,2020-08-26,8,0.0,Dalarna
4514,2020-08-27,11,0.0,Dalarna
4544,2020-08-28,7,0.0,Dalarna
4569,2020-08-29,11,-174.0,Dalarna
4591,2020-08-30,4,0.0,Dalarna
4615,2020-08-31,6,174.0,Dalarna
4628,2020-09-01,13,0.0,Dalarna
4643,2020-09-02,13,0.0,Dalarna
4682,2020-09-03,10,0.0,Dalarna
4689,2020-09-04,6,0.0,Dalarna
4727,2020-09-05,5,-174.0,Dalarna
4746,2020-09-06,3,0.0,Dalarna
4760,2020-09-07,4,174.0,Dalarna
4777,2020-09-08,11,0.0,Dalarna
4798,2020-09-09,16,0.0,Dalarna
4832,2020-09-10,15,0.0,Dalarna
4852,2020-09-11,9,0.0,Dalarna
4864,2020-09-12,16,-174.0,Dalarna
4885,2020-09-13,8,0.0,Dalarna
4915,2020-09-14,18,0.0,Dalarna
4928,2020-09-15,27,174.0,Dalarna
4950,2020-09-16,24,0.0,Dalarna
4973,2020-09-17,18,0.0,Dalarna
4995,2020-09-18,33,0.0,Dalarna
5033,2020-09-19,18,-174.0,Dalarna
5041,2020-09-20,26,0.0,Dalarna
5069,2020-09-21,6,0.0,Dalarna
5101,2020-09-22,20,174.0,Dalarna
5104,2020-09-23,15,2.0,Dalarna
5139,2020-09-24,13,0.0,Dalarna
5166,2020-09-25,17,1.0,Dalarna
5191,2020-09-26,11,-177.0,Dalarna
5213,2020-09-27,6,0.0,Dalarna
5235,2020-09-28,4,0.0,Dalarna
5255,2020-09-29,4,177.0,Dalarna
5276,2020-09-30,23,0.0,Dalarna
5288,2020-10-01,21,0.0,Dalarna
5320,2020-10-02,24,0.0,Dalarna
5345,2020-10-03,14,-177.0,Dalarna
5364,2020-10-04,11,0.0,Dalarna
5389,2020-10-05,1,0.0,Dalarna
5407,2020-10-06,7,177.0,Dalarna
5429,2020-10-07,32,1.0,Dalarna
5452,2020-10-08,16,0.0,Dalarna
5471,2020-10-09,13,1.0,Dalarna
5496,2020-10-10,15,-179.0,Dalarna
5519,2020-10-11,0,0.0,Dalarna
5536,2020-10-12,30,0.0,Dalarna
5561,2020-10-13,0,179.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1136,2020-03-26,4,0.0,Gotland
1159,2020-03-27,1,0.0,Gotland
1182,2020-03-28,0,0.0,Gotland
1206,2020-03-29,0,0.0,Gotland
1227,2020-03-30,0,0.0,Gotland
1253,2020-03-31,1,0.0,Gotland
1271,2020-04-01,0,0.0,Gotland
1291,2020-04-02,1,0.0,Gotland
1316,2020-04-03,1,0.0,Gotland
1328,2020-04-04,0,0.0,Gotland
1362,2020-04-05,0,0.0,Gotland
1381,2020-04-06,0,0.0,Gotland
1403,2020-04-07,0,0.0,Gotland
1425,2020-04-08,1,0.0,Gotland
1432,2020-04-09,1,0.0,Gotland
1469,2020-04-10,0,0.0,Gotland
1488,2020-04-11,0,0.0,Gotland
1513,2020-04-12,0,0.0,Gotland
1519,2020-04-13,0,0.0,Gotland
1554,2020-04-14,0,0.0,Gotland
1579,2020-04-15,2,0.0,Gotland
1586,2020-04-16,1,0.0,Gotland
1619,2020-04-17,0,1.0,Gotland
1644,2020-04-18,0,0.0,Gotland
1651,2020-04-19,0,0.0,Gotland
1685,2020-04-20,1,0.0,Gotland
1711,2020-04-21,0,0.0,Gotland
1719,2020-04-22,3,0.0,Gotland
1757,2020-04-23,2,0.0,Gotland
1778,2020-04-24,1,0.0,Gotland
1798,2020-04-25,2,0.0,Gotland
1823,2020-04-26,3,0.0,Gotland
1828,2020-04-27,4,0.0,Gotland
1865,2020-04-28,4,0.0,Gotland
1889,2020-04-29,7,0.0,Gotland
1909,2020-04-30,3,0.0,Gotland
1917,2020-05-01,1,2.0,Gotland
1953,2020-05-02,2,0.0,Gotland
1977,2020-05-03,1,0.0,Gotland
1995,2020-05-04,6,0.0,Gotland
2018,2020-05-05,0,0.0,Gotland
2037,2020-05-06,0,0.0,Gotland
2060,2020-05-07,2,0.0,Gotland
2084,2020-05-08,1,0.0,Gotland
2108,2020-05-09,1,0.0,Gotland
2128,2020-05-10,0,0.0,Gotland
2154,2020-05-11,0,0.0,Gotland
2173,2020-05-12,2,0.0,Gotland
2180,2020-05-13,0,0.0,Gotland
2217,2020-05-14,0,0.0,Gotland
2226,2020-05-15,0,0.0,Gotland
2257,2020-05-16,1,0.0,Gotland
2267,2020-05-17,0,0.0,Gotland
2307,2020-05-18,0,0.0,Gotland
2322,2020-05-19,1,0.0,Gotland
2333,2020-05-20,2,0.0,Gotland
2375,2020-05-21,0,2.0,Gotland
2393,2020-05-22,0,0.0,Gotland
2417,2020-05-23,1,0.0,Gotland
2437,2020-05-24,1,0.0,Gotland
2463,2020-05-25,0,0.0,Gotland
2479,2020-05-26,0,1.0,Gotland
2501,2020-05-27,0,0.0,Gotland
2511,2020-05-28,2,0.0,Gotland
2544,2020-05-29,1,0.0,Gotland
2552,2020-05-30,8,0.0,Gotland
2578,2020-05-31,0,0.0,Gotland
2610,2020-06-01,0,0.0,Gotland
2618,2020-06-02,5,0.0,Gotland
2653,2020-06-03,1,0.0,Gotland
2678,2020-06-04,1,0.0,Gotland
2702,2020-06-05,1,0.0,Gotland
2722,2020-06-06,2,0.0,Gotland
2732,2020-06-07,0,0.0,Gotland
2764,2020-06-08,0,0.0,Gotland
2793,2020-06-09,5,0.0,Gotland
2813,2020-06-10,4,0.0,Gotland
2828,2020-06-11,5,0.0,Gotland
2858,2020-06-12,6,0.0,Gotland
2878,2020-06-13,1,0.0,Gotland
2902,2020-06-14,0,0.0,Gotland
2920,2020-06-15,5,0.0,Gotland
2941,2020-06-16,0,0.0,Gotland
2962,2020-06-17,5,0.0,Gotland
2981,2020-06-18,2,0.0,Gotland
2993,2020-06-19,1,-6.0,Gotland
