,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00624877351915,5.00618487010065,0.126865119025231,0.25690646789523697,1.44082886423805,3.46302479152825,6.951252856051071,15.004547873835401,18.4658484971289,5.0,5.0,54256,42764,17/01/2020,17.0,1.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.0,2020-01-17,0,0,-61,-97,-19.93156856932417,-19.93156856932417,,0.01214723195800149,84.42154582776108,2020-01-17
1,1.0,2.0,3.0,9.0,5.00310219392216,5.00605096000469,0.12667172458320097,0.25747621050514,1.4374295415450902,3.46503969251374,6.932561783198009,15.008187625762,18.450242014058897,5.0,5.0,54257,42765,18/01/2020,18.0,1.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.0,2020-01-18,0,0,-60,-96,-19.93156856932417,-19.93156856932417,,0.01406830787827955,84.99924817436492,2020-01-18
2,2.0,3.0,4.0,10.0,4.99301086739673,4.98960217217521,0.12654795332794902,0.256290669642599,1.4392211118918898,3.46268219889436,6.92742138675853,14.931879357659302,18.3734203419829,5.0,5.0,54258,42766,19/01/2020,19.0,1.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.0,2020-01-19,0,0,-59,-95,-19.93156856932417,-19.93156856932417,,0.01629320056144086,85.5809037771902,2020-01-19
3,3.0,4.0,5.0,11.0,4.99517495353567,4.997666173071701,0.126037606550556,0.25520469703438503,1.43895608179615,3.4574740270769198,6.923022565619269,14.9606765903276,18.4231283632756,5.0,5.0,54259,42767,20/01/2020,20.0,1.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.0,2020-01-20,0,0,-58,-94,-19.93156856932417,-19.93156856932417,,0.01886995840808979,86.16653968863669,2020-01-20
4,4.0,5.0,6.0,12.0,5.00164712894485,5.009135764415331,0.128385840735639,0.257240964874448,1.43565280215325,3.4614378465095497,6.93196215594292,14.9951210297942,18.481700220283802,5.0,5.0,54260,42768,21/01/2020,21.0,1.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.0,2020-01-21,0,0,-57,-93,-19.93156856932417,-19.93156856932417,,0.021854228638522898,86.75618314622527,2020-01-21
5,5.0,6.0,7.0,13.0,4.9995067397724595,4.99777304331161,0.12565939412545699,0.25601124118901897,1.43661945120373,3.4678353945773,6.9317639728268095,14.9675204108197,18.4408129104988,5.0,5.0,54261,42769,22/01/2020,22.0,1.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.0,2020-01-22,0,0,-56,-92,-19.93156856932417,-19.93156856932417,,0.0253104590405498,87.34986157386531,2020-01-22
6,6.0,7.0,8.0,14.0,4.99539310547269,4.9968155521606,0.12667547924092498,0.256888537790599,1.44164005454001,3.46011031755791,6.91430492318425,14.963310015594402,18.4266339687072,5.0,5.0,54262,42770,23/01/2020,23.0,1.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.0,2020-01-23,0,0,-55,-91,-19.93156856932417,-19.93156856932417,,0.02931328977285958,87.94760258312962,2020-01-23
7,7.0,8.0,9.0,15.0,5.00251711869511,5.00213937917912,0.12713774996116,0.25708338460165603,1.43750472976812,3.4674961715820896,6.9363155024672105,14.9752771770571,18.469013870645,5.0,5.0,54263,42771,24/01/2020,24.0,1.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.0,2020-01-24,0,0,-54,-90,-19.93156856932417,-19.93156856932417,,0.03394916528108018,88.54943397453906,2020-01-24
8,8.0,9.0,10.0,16.0,5.00617486928604,5.00225679923495,0.127992485363423,0.25811786827058697,1.4428551739664701,3.4741242660354,6.94186251965828,14.9910404273492,18.453427329657604,5.0,5.0,54264,42772,25/01/2020,25.0,1.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.0,2020-01-25,0,0,-53,-89,-19.93156856932417,-19.93156856932417,,0.03931820113719242,89.1553837388551,2020-01-25
9,9.0,10.0,11.0,17.0,4.995179584122821,4.99661851183971,0.126464619287073,0.256227893276342,1.4380566629792901,3.46118828303639,6.921305511999099,14.9634881181784,18.4197575960018,5.0,5.0,54265,42773,26/01/2020,26.0,1.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.0,2020-01-26,0,0,-52,-88,-19.93156856932417,-19.93156856932417,,0.04553634611824341,89.76548005838217,2020-01-26
10,10.0,11.0,12.0,18.0,5.00165111811246,4.99672578750566,0.126609927679015,0.255580343433665,1.44149247462055,3.4676669955733903,6.934950125032961,14.9700371806074,18.4718338452529,5.0,5.0,54266,42774,27/01/2020,27.0,1.0,2020.0,1,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.01023486,2020-01-27,0,1,-51,-87,0.0,-19.93156856932417,0.0,0.052737886216239295,90.37975130827783,2020-01-27
11,11.0,12.0,13.0,19.0,5.0033665126127405,5.005004649709731,0.127370388689999,0.256715810125406,1.43734156589697,3.45987120387983,6.9394509326965705,15.002392372053098,18.449371734490303,5.0,5.0,54267,42775,28/01/2020,28.0,1.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.01023486,2020-01-28,0,1,-50,-86,0.0,-19.93156856932417,0.0,0.06107834465538555,90.99822605787304,2020-01-28
12,12.0,13.0,14.0,20.0,4.99809423680913,4.9962697488762,0.1270420753939,0.257036037637082,1.43609400438162,3.4602451650765897,6.949136289472751,14.9551975336759,18.421514705594397,5.0,5.0,54268,42776,29/01/2020,29.0,1.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.01023486,2020-01-29,0,1,-49,-85,0.0,-19.93156856932417,0.0,0.07073784054495033,91.62093307200035,2020-01-29
13,13.0,14.0,15.0,21.0,5.000984853662481,5.00421226082862,0.126596587861604,0.257699417984977,1.4403693137756002,3.46767255153665,6.93398717093062,14.9679745217506,18.4587919254992,5.0,5.0,54269,42777,30/01/2020,30.0,1.0,2020.0,3,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.04093945,2020-01-30,0,4,-48,-84,2.0,-19.93156856932417,0.0,0.08192497870064004,92.24790131233215,2020-01-30
14,14.0,15.0,16.0,22.0,5.00231570535995,5.00131383719751,0.126416744925923,0.256814833868667,1.43973440809309,3.46886825803742,6.93105432281059,14.986790469897802,18.464540218935397,5.0,5.0,54270,42778,31/01/2020,31.0,1.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.04093945,2020-01-31,0,4,-47,-83,2.0,-19.93156856932417,0.0,0.0948813546384044,92.87915993872762,2020-01-31
15,15.0,16.0,17.0,23.0,4.99633084689759,4.99215272753937,0.126627623640629,0.257697923601948,1.43710273834347,3.4639280626139106,6.93336228199892,14.962607761614098,18.3984346385268,5.0,5.0,54271,42779,01/02/2020,1.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.04093945,2020-02-01,0,4,-46,-82,2.0,-19.93156856932417,0.0,0.10988677202974137,93.51473831058857,2020-02-01
16,16.0,17.0,18.0,24.0,4.99752829082476,5.00272597058503,0.125890814374658,0.25542745648056897,1.43762844690707,3.46468195674039,6.918763216055289,14.9654310668,18.4334175983431,5.0,5.0,54272,42780,02/02/2020,2.0,2.0,2020.0,1,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.05117432,2020-02-02,0,5,-45,-81,2.3219280948873617,-19.93156856932417,0.0,0.1272652852937749,94.1546659882254,2020-02-02
17,17.0,18.0,19.0,25.0,4.99686375263909,4.99086562400588,0.12675131228379,0.255686287135875,1.4358816005955601,3.472288417233,6.93247834437754,14.9472632682595,18.4047313315228,5.0,5.0,54273,42781,03/02/2020,3.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.05117432,2020-02-03,0,5,-44,-80,2.3219280948873617,-19.93156856932417,0.0,0.14739219782088284,94.79897273423157,2020-02-03
18,18.0,19.0,20.0,26.0,4.99493971122068,4.99012320037584,0.126095938014277,0.256418222710862,1.44082361692917,3.4675196228141405,6.9163577872338,14.951350015979,18.441850211592698,5.0,5.0,54274,42782,04/02/2020,4.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.05117432,2020-02-04,0,5,-43,-79,2.3219280948873617,-19.93156856932417,0.0,0.17070216696031665,95.44768851486809,2020-02-04
19,19.0,20.0,21.0,27.0,4.99575983933479,4.99137165503953,0.126105173314275,0.25496740840394,1.4408962757630899,3.4677490940122,6.92781229805912,14.9578143367699,18.4145049266792,5.0,5.0,54275,42783,05/02/2020,5.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.05117432,2020-02-05,0,5,-42,-78,2.3219280948873617,-19.93156856932417,0.0,0.19769859080572896,96.10084350145702,2020-02-05
20,20.0,21.0,22.0,28.0,10.012983162215301,7.087397893890799,1.2128790606108701,1.77637747028572,4.80643013491508,8.399548762522599,13.4837746209956,23.7693602597762,27.9008482141716,10.0,7.07106781186548,54276,42784,06/02/2020,6.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.05117432,2020-02-06,0,5,-41,-77,2.3219280948873617,-19.93156856932417,0.0,0.2289644794940251,96.75846807178496,2020-02-06
