"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,31.7418405895981,13.3774684757262,10.1408518464801,12.6504650790915,22.0941629219702,30.1882726252535,39.6855836644944,56.0879985964713,62.1036557732368
"2",3,9,31.8672280958666,17.3282133004679,3.82045535029083,5.55169342857969,18.8439933865791,30.9390546469313,43.103900149874,62.1122399722866,68.9665741518687
"3",4,10,29.6869045346457,21.9238244640626,2.8713882139185,3.77153260724197,11.2842549224125,24.886183313823,43.8031627808981,71.4082002789041,80.2675007554709
"4",5,11,16.7905436732596,16.3767578554199,1.75618799045348,2.23012631377224,5.41518331728073,11.0657318593291,22.1326536352208,52.4125121672337,63.3623821547461
"5",6,12,8.74676918330341,9.73771400647033,1.31552797903264,1.58576970044053,3.14381063722847,5.60956805054556,10.2385642935105,27.8777848045773,38.3279827214613
"6",7,13,4.62124288710011,4.62876990650592,1.08914821475043,1.27100669604653,2.16292468265132,3.36883080830372,5.43332470785795,11.8904337404401,16.1112646333773
"7",8,14,2.57779548325474,1.74382654988346,0.853116030995209,0.980806917033731,1.53139921458968,2.15727986489454,3.11976729041953,5.46909873489013,6.66818053436707
"8",9,15,2.4545635656908,1.00988317050138,1.10245181134147,1.23096858440122,1.73856719520254,2.24969328344152,2.95304867032032,4.35833848877556,4.93079917314835
"9",10,16,2.46313480101539,0.752368890260793,1.29258036297379,1.42426609173309,1.91685235433309,2.35827343711914,2.9021046267044,3.85506244788573,4.20047690727772
"10",11,17,2.40848333604105,0.64033833942532,1.33604701986655,1.47009388273578,1.94847363040734,2.34621250822638,2.80305774579244,3.55840830158333,3.82608189834914
"11",12,18,3.93038475949916,0.854532996805366,2.3664969305518,2.58635734707754,3.33256335046686,3.89150416751964,4.48646898742775,5.39908622863358,5.70857285575534
"12",13,19,4.73790033847283,1.09569219276837,2.44080735401569,2.80729279573596,4.03970954758669,4.78737916698699,5.48590294987324,6.46302875064915,6.78496182563913
"13",14,20,5.20716922794398,1.43512307194371,2.23590454078105,2.60161351904332,4.22708440723134,5.34909233745477,6.26275791204123,7.35399778056961,7.6884997757668
"14",15,21,5.48936085396329,1.79101643707673,2.14109438845549,2.46962306585437,4.11709253240219,5.57546316042073,6.86241456163066,8.2889560970014,8.70093407075507
"15",16,22,8.09194652805115,2.94653130235423,3.07167828267677,3.50603348043861,5.75457619102154,7.99842003420567,10.2460231354491,13.0969719016452,13.8902513954734
"16",17,23,7.2971676859523,2.9474225477097,2.37845639012462,2.81567621514242,5.02958376451613,7.10737424410455,9.30247280950386,12.538193371608,13.5743879621482
"17",18,24,8.6470232573398,3.71366919964839,2.75587998917984,3.20507835434112,5.72650735656597,8.34555923502539,11.1434887613571,15.3312839101571,16.7554311218735
"18",19,25,7.47683823603709,3.32818202507313,2.2828015442886,2.68370515676377,4.85484245429739,7.14760322840136,9.69350102430827,13.5137005921614,14.823254180311
"19",20,26,6.30655921452304,2.84567855713593,1.9933196971298,2.30962005934127,4.04483847450621,5.9702970271402,8.18278701779557,11.5812009274156,12.725702249662
"20",21,27,5.4901304202074,2.40990856988227,1.92323397606351,2.18988590407998,3.57712864661605,5.15623851610622,7.04210596369999,10.0301707772276,11.0908816406662
"21",22,28,4.50014558154892,1.83902012532229,1.75140493332803,1.97325145429455,3.0552827281856,4.24050119059524,5.6805675153223,7.93409529610834,8.78531389226384
"22",23,29,3.90930558510055,1.42937692579574,1.70307771189877,1.8921324068601,2.78756847585503,3.72300264038327,4.86264094447796,6.50785669383188,7.15457259730557
"23",24,30,3.42682205263367,1.10079146899727,1.64156860772569,1.81202639528267,2.56443621815875,3.30706440626539,4.20119795620817,5.36749435891072,5.7995329044982
"24",25,31,2.75085023795671,0.780650871974328,1.42187295102512,1.55816452271684,2.14225356819038,2.68899396142882,3.32502473824394,4.09146350794151,4.33131174612285
"25",26,32,2.40784784885027,0.600492146999571,1.36721268530409,1.4767998169431,1.93579923754213,2.36992841435246,2.86445340524296,3.41806691730898,3.57407011847436
"26",27,33,2.52437453237408,0.546194252565926,1.56471639793382,1.67456839656257,2.09493284560836,2.49393620029682,2.947843043225,3.43178915762083,3.5567792033087
"27",28,34,2.55989038947763,0.496653216054916,1.62486063134477,1.74946106964785,2.18576977415195,2.54587088861277,2.94828395430523,3.35694430995262,3.45463332112708
"28",29,35,2.43643911252586,0.450396762572165,1.52552678031662,1.65567309524572,2.11281140632993,2.44455671988265,2.79356745065676,3.12404922024224,3.19520315609677
"29",30,36,2.18900840490698,0.39897886324171,1.37065502089857,1.48190887277063,1.90159072718753,2.20998989907829,2.50988194568708,2.78006542705395,2.83464466722896
"30",31,37,2.08724164230998,0.37057018358451,1.35102808447092,1.44412679669213,1.80782212638612,2.10797639968555,2.38934284533415,2.63888017642587,2.68967086226354
"31",32,38,1.94861149389282,0.330681268711492,1.30998348851319,1.39266839549302,1.69608977381182,1.95770800245372,2.21665596379987,2.45305494206461,2.50371106449998
"32",33,39,1.99397238455566,0.314650446298196,1.39349568649902,1.47372585518768,1.75426319526271,1.99570848885345,2.24445054369583,2.4842338069722,2.53995063311842
"33",34,40,1.71426275845897,0.252046147768028,1.21640421667812,1.2893340929627,1.52885738226191,1.71697540892026,1.9140126036847,2.10098134950609,2.14446204380891
"34",35,41,1.54756884527476,0.20586723355134,1.14243157049301,1.19877449722147,1.39390611421265,1.5508287769682,1.7137764993017,1.86219657562125,1.89357118819985
"35",36,42,1.4788614860573,0.171284331916335,1.15353593628859,1.19675156718013,1.34709458310962,1.48011825025476,1.61828579653146,1.74332197341083,1.76817897716194
"36",37,43,1.36227580908917,0.135563461430757,1.10723043119678,1.1410823894767,1.25801138323592,1.3624211160857,1.47244581455579,1.57316408380193,1.59331083829348
"37",38,44,1.27190220273268,0.106499156978071,1.07351398293338,1.09937590699521,1.18941705786618,1.27157417326145,1.35803041826932,1.43896105439075,1.45560048545935
"38",39,45,1.20726796466629,0.0828034652787851,1.05556215433098,1.07456633643759,1.14265591483525,1.20664345574712,1.27335362530595,1.33889112624225,1.35342130964573
"39",40,46,1.00972164865393,0.0562722662746526,0.907297617762507,0.920131014426721,0.966169462866674,1.00885263242561,1.05332061596337,1.10092604848893,1.11299469100821
