"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00103062481801,5.00229039703449,0.128685681965714,0.258057853742571,1.4389490210613,3.46231651876729,6.93117151323444,14.9694521128892,18.4581430694553
"2",3,9,4.99659871447885,4.99611448385087,0.128321866918377,0.256907925383648,1.43499119974028,3.46563574604436,6.93013667764369,14.9611371529301,18.3846087464277
"3",4,10,5.00262798046427,5.00253755980285,0.125874777518099,0.255597130149673,1.43741085181665,3.46563060682154,6.93612495780177,15.0223134314417,18.5024144239722
"4",5,11,5.00332624854757,5.0031158509862,0.128507874589425,0.258514985542783,1.44084349414165,3.46063479793843,6.93509349968531,14.9747700563606,18.4213781470885
"5",6,12,4.99911252767394,4.99459659996337,0.127126700141356,0.257760713391549,1.43803752614503,3.46556059583761,6.93506181575653,14.9619710036052,18.4187833217177
"6",7,13,5.00665625697007,5.0050720640658,0.126525760840202,0.257621510392061,1.4407128337475,3.47040444399419,6.93436242510753,15.0153343306049,18.4362388213973
"7",8,14,4.99346622171066,4.99666684000252,0.12632395612886,0.254859639802295,1.4345798910628,3.4621307543626,6.91499576179596,14.9591337331834,18.4365228455923
"8",9,15,4.9967904923033,4.9917621142377,0.126587342135379,0.255495434436112,1.4356343229552,3.46443367784614,6.93261022355292,14.9506760894483,18.3983681109108
"9",10,16,5.00268440403481,4.99568494152039,0.124798489349422,0.255376272869575,1.43948263959725,3.47023814580859,6.93846329562059,14.9836030009354,18.4309509188922
"10",11,17,4.99947096702627,4.99364099510733,0.127743588338809,0.257927348545286,1.44263375268463,3.47013430707085,6.92104869640273,14.982523299512,18.4422838282987
"11",12,18,5.00293154350947,5.00327195532251,0.127359952745952,0.257543572055516,1.43628792439424,3.46624671345038,6.9358366858839,14.9834684027464,18.4619965676719
"12",13,19,5.00164997022768,5.00345389847534,0.125652821251128,0.256267824870596,1.43843420691095,3.46846188599176,6.93393909380507,14.9849201514548,18.4402093934614
"13",14,20,5.00068810236639,4.9987944609987,0.126184530737206,0.256024692861728,1.43990429490486,3.46781018315525,6.93071388750556,14.9913264712258,18.4174252572333
"14",15,21,4.99447274599026,4.99388267244577,0.126353952563368,0.254700110759053,1.43771238776088,3.45948098410182,6.9162219320984,14.9666551698371,18.4435962072928
"15",16,22,5.00648147878297,4.9968785783445,0.126366548863972,0.257559557722386,1.4420911958551,3.47914392829369,6.93926699532688,14.9881449648637,18.4662686789123
"16",17,23,4.99638456654991,5.00156017938441,0.126296986707828,0.255535335965113,1.43343504833277,3.46116413023956,6.92418631926279,14.9804742339593,18.4215736499739
"17",18,24,4.99642919039787,4.9915561575675,0.126323302634494,0.257004335146172,1.44147513606413,3.46338144418037,6.92725239787996,14.9607819389598,18.4171427689711
"18",19,25,4.99470295359668,4.99210092559418,0.126953454505978,0.255366509325,1.43772300838552,3.45805203491014,6.92795806554719,14.9727191828358,18.4434978695462
"19",20,26,4.99326304040623,4.99644170981972,0.125764235565221,0.256596076463223,1.4317390434699,3.45977738980352,6.92474072585436,14.9860939135051,18.4328674187562
"20",21,27,5.00574373924677,4.99615255037322,0.127950713607982,0.259012485722545,1.44271329679722,3.47619503003436,6.93875787204926,14.9710721722375,18.418847257926
"21",22,28,4.99796325655906,4.9972332296381,0.126451220490424,0.255649515757739,1.43800622837299,3.46366104333161,6.93026197829768,14.973946705037,18.4532815948894
"22",23,29,5.00872170295968,5.00667228813172,0.126053630025526,0.256293870958944,1.43895791996979,3.47114683646143,6.94732293697366,15.0156345294791,18.4568172926497
"23",24,30,4.99915106550033,4.99962083831149,0.128015336763354,0.25793535217608,1.43755526759408,3.46531287666765,6.923002515572,14.9852346248679,18.4567837394448
"24",25,31,5.00363276666078,5.01009907245349,0.126893557698655,0.258613222876583,1.43809337580902,3.46805753199005,6.93742108928371,14.9944140406917,18.5103053076533
"25",26,32,4.99703066099568,4.99317776369428,0.126704093453086,0.256033409664262,1.43892836645338,3.46699913800653,6.93214313223794,14.9498916220708,18.4285642988067
"26",27,33,4.99313101219492,5.0031287298448,0.125194894778109,0.254310134287497,1.4304388840749,3.45811905388247,6.9261051343124,14.9781091251304,18.4419159642363
"27",28,34,4.99627477176765,4.99181926729521,0.128182394156761,0.258254567782681,1.43954325534172,3.4655765347792,6.92093747270968,14.9881527314399,18.446625308647
"28",29,35,5.00342345984103,4.99981363463366,0.126137650066547,0.255348479699855,1.44040653927957,3.47053680626617,6.94257856629651,14.9426404308789,18.429638098634
"29",30,36,5.00420949648084,5.00735217246299,0.12817733189555,0.256472302837963,1.44005319513799,3.46249371336743,6.94140917587404,14.9780979944876,18.4661593089932
"30",31,37,5.00726946610674,5.01098008706299,0.126577730168049,0.254480255652741,1.44290864162682,3.4696219014344,6.94382053003986,15.0084421845623,18.4625512640195
"31",32,38,5.00526716888255,5.00907063363821,0.124602129197287,0.254061236003182,1.43474600580131,3.46765002182169,6.9420008922776,15.0107267455997,18.4509360421556
"32",33,39,5.00993178295487,5.00577189194391,0.127284540574676,0.256984634528396,1.44286448848183,3.47522534849968,6.94219358017273,14.9919401152272,18.4855564309578
"33",34,40,4.99874037615706,4.99547751997788,0.12646687214549,0.255961994020055,1.4374935291768,3.46745236301686,6.92896707549577,14.9832390304544,18.4245089982584
"34",35,41,4.99726408768437,4.99116198353428,0.126134787732301,0.255821043679752,1.43676653570835,3.46660662284591,6.93120776180846,14.9727666459595,18.3953995490561
"35",36,42,4.99855105180202,4.99872498576079,0.12549605481082,0.25554845911129,1.43954203079908,3.46469120456202,6.93140305239208,14.9533235433192,18.4069991252339
"36",37,43,5.00187655324609,5.00742940245881,0.126849600495249,0.256522467224665,1.43807295127247,3.46917474815016,6.93318943531738,14.9839957200488,18.4602984215491
"37",38,44,5.00448970045091,5.01261093093942,0.124475569452104,0.254407813470469,1.43338611938241,3.46203710911984,6.94070295659065,15.0058109433126,18.5010506642136
"38",39,45,4.99455259135456,4.98884494993009,0.126385637444053,0.254000791061112,1.43694152407839,3.4618154958897,6.93151387919313,14.9519843352033,18.4220148353529
"39",40,46,4.99292826036204,4.99171660905048,0.127523115825476,0.257513075571182,1.43838529532396,3.46467916757241,6.91506121782848,14.9484483344581,18.4627416291002
"40",41,47,4.99943276460983,4.99512055128461,0.125428512329263,0.254701306238044,1.44265157687471,3.46495978193812,6.92669186034799,14.9673952933869,18.4464501858897
"41",42,48,5.00574324067151,4.99613992362398,0.127253734071608,0.257574379311861,1.44137714877853,3.47321528310578,6.94131956944039,14.9887777361096,18.4536582255119
