"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00218932772554,5.00979811524223,0.126636905834272,0.256077918560115,1.43690398236041,3.46191533697288,6.93262792777488,14.9792150599952,18.4609849320332
"2",3,9,5.00550769330541,5.00529414627619,0.127536778420245,0.257096787946641,1.440355874976,3.46983125337397,6.94045414369631,14.9884413384092,18.4695693268757
"3",4,10,4.99928155486265,5.00068816337704,0.12768165019448,0.257259057399283,1.43652437946815,3.46767436792052,6.93220772758194,14.987432874634,18.4363373005519
"4",5,11,5.00337589069132,5.00521521699252,0.125742093471176,0.255862548015189,1.43770444685291,3.46453502740942,6.9426673827128,15.0077924891098,18.493668084804
"5",6,12,5.00669245332766,5.01318916502505,0.12601121745797,0.256261769851756,1.43946999383274,3.47029903397389,6.93216790225243,15.014556605487,18.4840842091508
"6",7,13,5.00538571073301,5.00415702899088,0.127233676588237,0.257361800197225,1.43559671887762,3.4695414257903,6.94893010877241,14.9982336524982,18.4745196936822
"7",8,14,5.00158426959611,5.00871793381824,0.127064382906712,0.256479619021013,1.43709720182771,3.46301805255803,6.93007279537902,14.9943863516694,18.5014311318169
"8",9,15,5.00234718215899,4.99785661448924,0.126991578756795,0.256181185167711,1.44063573240787,3.46834442372428,6.94194802858392,14.9842512967549,18.4321516540719
"9",10,16,5.00266134392427,5.00038206936125,0.126429428518236,0.257221372395925,1.44051083615649,3.46617413378825,6.9389549492005,14.9747354629833,18.4662168027165
"10",11,17,4.99938890500849,4.99354407057914,0.127184133886049,0.255622738660427,1.44140303744306,3.46492405909923,6.93686719837447,14.9794194020406,18.4287675766216
"11",12,18,5.00791002872634,5.01003165559152,0.128110341989443,0.25657025177249,1.43523199000083,3.46954670650352,6.94036322940179,14.9985043951484,18.5049138345037
"12",13,19,5.00516705568642,5.00361848840177,0.126247739177481,0.256968468780173,1.43680083562309,3.46956304239905,6.94220909183601,14.9896281379052,18.4538423990652
"13",14,20,4.99529568556451,5.00105516629229,0.125734621736309,0.254532503088684,1.4349235393582,3.4594308428213,6.91987276415235,14.9680567472058,18.4849785997866
"14",15,21,5.00736359006588,5.00598371827434,0.126741796826187,0.256890286658378,1.4369126897872,3.4711238238087,6.94455001961247,15.0017591780299,18.4697794176297
"15",16,22,4.99978908182735,5.0012929196823,0.124766877464165,0.254435926448208,1.43913710299197,3.46153167380141,6.93459669617675,14.9872621057712,18.4716710262453
"16",17,23,4.98936693703259,4.99161118089764,0.125839099258973,0.255571788239037,1.43517689127132,3.45555729119981,6.90907259702419,14.9603228201587,18.4121753101215
"17",18,24,4.99648278357975,4.99097940206976,0.126094227116629,0.257489143572781,1.44417284481907,3.47022506063843,6.92710072424213,14.946139121491,18.3697351123389
"18",19,25,5.00201138874444,4.99383934764766,0.126094985810119,0.254911670686888,1.44486546994417,3.47217117052953,6.9337857343082,14.9597068401131,18.4359391862896
"19",20,26,4.99505218806112,4.99298539285074,0.127758787671505,0.257313351494739,1.44144644520369,3.46469342716283,6.92031025355046,14.9599619488565,18.4205011929744
"20",21,27,5.00043078606352,5.00885614562843,0.125061886107459,0.253790827501254,1.437073352983,3.45966973328822,6.93617759861227,14.981628424217,18.4549444488135
"21",22,28,5.00023266253422,5.00172190555501,0.126875705528924,0.256924512689677,1.4376903995595,3.46767467608218,6.92858326381251,14.9971869908632,18.4480754669401
"22",23,29,5.00222842396307,5.00576378055132,0.126768527344684,0.25623933874525,1.43942624477608,3.46374269495004,6.93490417298745,14.9996677249526,18.500593455331
