"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00468235187983,4.99979294489365,0.126808519765129,0.25689563285237,1.44091400118366,3.47805662809731,6.93651545323683,14.9718787593587,18.4602398909835
"2",3,9,4.99717539274863,4.99655570930971,0.125310593775225,0.25453999387509,1.43747248048627,3.46640402780408,6.93043771040015,14.9660913066877,18.414896893631
"3",4,10,5.00383890491996,5.00856064307718,0.126633044354203,0.256998350450522,1.43883015144835,3.46832990359747,6.93799240372291,14.9921017106576,18.4644844428042
"4",5,11,4.99403679023109,5.00068597616735,0.125844923343558,0.256047209700565,1.43663094742686,3.45079124612904,6.91942672569786,14.9627910668495,18.4252222308119
"5",6,12,4.99000944983379,4.99328991279331,0.126669323520781,0.255793395456779,1.43485185058992,3.45312856718416,6.9126861402965,14.971584980802,18.4292540583785
"6",7,13,5.00946308449767,5.01007164271887,0.12753756934125,0.256797024316708,1.43962509306224,3.47340593506889,6.94610737754124,14.9971640156891,18.4648707385969
"7",8,14,4.98663186632022,4.98223330034695,0.12538870137127,0.253543772380398,1.43025730591486,3.45851605254415,6.92299713744246,14.9382303545016,18.346470508908
"8",9,15,5.00494341219585,5.00131029411598,0.127971853075821,0.25825337433795,1.44478955471035,3.46643934274411,6.93148687212632,15.0045149853417,18.4619127794242
"9",10,16,4.99292656833279,4.99673017672363,0.125897669230213,0.255321468152364,1.43535164564734,3.4604808994338,6.9164010674069,14.9729522907747,18.4330267808246
"10",11,17,4.99010723044006,4.98875227422549,0.123899743763406,0.255196653871966,1.43464811843217,3.46329726731575,6.91513049712985,14.9481772248457,18.4018796061953
"11",12,18,4.98963473738333,4.99129758185351,0.126390000719471,0.256117487742601,1.43295791062995,3.45456301534315,6.92098694395764,14.9529114794588,18.407283781274
"12",13,19,5.00878018472889,5.00370705926876,0.126039672870731,0.254753141149385,1.43788515478653,3.47226715775906,6.95195635562418,15.0171666306747,18.4652964376885
"13",14,20,5.00123118321832,5.00176014183731,0.126606875999572,0.256917302623308,1.44154090109566,3.47054630944951,6.93385129938138,14.9615467536153,18.4394259927474
"14",15,21,5.00318567365831,4.99218299110325,0.127019761572343,0.257409575083177,1.44206962873654,3.47128354021755,6.93607177457367,14.9883593528941,18.3805930713217
"15",16,22,5.00083483198848,5.00238045730429,0.125655081530564,0.256036444554767,1.43374593733049,3.47091269537502,6.93722943598302,14.9756410863181,18.4233442113241
"16",17,23,4.99540015841308,4.99639121194023,0.126590495307983,0.257490986826251,1.44007205717067,3.46472214830469,6.92192543158693,14.970276541726,18.4680606719951
"17",18,24,5.00037422241901,4.99861750700299,0.127124356700041,0.25743402961187,1.43849324348543,3.46695039888632,6.93480428340216,14.9728874060332,18.4420498400302
"18",19,25,4.99735530976768,4.99776538560158,0.126544965778262,0.256081174472724,1.43445424730709,3.4626377385874,6.92063576541799,15.0003583023145,18.45458947457
"19",20,26,5.00040682107014,4.99129702715721,0.126871065174037,0.255716038669879,1.44004541959737,3.47069216205015,6.93224467886169,14.9771743535734,18.3909812387781
"20",21,27,5.00145593926084,5.00367965933381,0.128300585094441,0.25701922895297,1.43717427241769,3.4693100874428,6.92524636375454,14.9961438332824,18.4703657043081
"21",22,28,5.00791643972062,5.00687954135389,0.126277596123971,0.258782666041441,1.44084599187268,3.47262173539934,6.94259669831173,15.0012158737242,18.4765096245409
