,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99778773557023,5.00007734860693,0.128670936907795,0.258502791805793,1.43947823732066,3.46084589194216,6.92584227210824,14.973364599670301,18.4714472373187,5.0,5.0,8100,4,2020-01-26,0,Canada-Yukon,0,0,0,-363,-363,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.000129265940981,5.00363298422919,0.126548459196926,0.257641608058034,1.43948249678272,3.4592641890097005,6.9284127857775495,14.9801503833118,18.451558692511,5.0,5.0,8101,5,2020-01-27,0,Canada-Yukon,0,0,0,-362,-362,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.9996939540279,5.002473458628019,0.126361298090789,0.255967587682509,1.4368143650684397,3.4605200344566,6.9382789534639695,14.979450479259,18.4445905834349,5.0,5.0,8102,6,2020-01-28,0,Canada-Yukon,0,0,0,-361,-361,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99210023749174,5.00143002299262,0.12459108305597899,0.255194544664433,1.43123576586038,3.4542732921269197,6.916427198275191,14.984717703692699,18.4717516884737,5.0,5.0,8103,7,2020-01-29,0,Canada-Yukon,0,0,0,-360,-360,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00037944019305,5.01243966957199,0.12611863759741698,0.254931895213583,1.43465814996191,3.4579208875528598,6.92625382265395,15.0113862741711,18.4407481055737,5.0,5.0,8104,8,2020-01-30,0,Canada-Yukon,0,0,0,-359,-359,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99247404264024,4.98629240650761,0.125505840037423,0.255461843989101,1.4352134743415799,3.46348256660167,6.925979466365121,14.9618110351295,18.379970705463,5.0,5.0,8105,9,2020-01-31,0,Canada-Yukon,0,0,0,-358,-358,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00299820233623,4.99857623616373,0.127266342544452,0.2566890483131,1.4429289221118,3.4709417581470197,6.9338273951939,14.971488177413399,18.4423289929147,5.0,5.0,8106,10,2020-02-01,0,Canada-Yukon,0,0,0,-357,-357,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00560480662042,5.008906086932191,0.1269290427138,0.25773166515831797,1.4394705638252698,3.4731004716114198,6.92989400126616,14.9997785542386,18.4725319283055,5.0,5.0,8107,11,2020-02-02,0,Canada-Yukon,0,0,0,-356,-356,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.0043510549857695,5.00271690229923,0.12608340634646698,0.25540443227924203,1.43938642825233,3.4729505712885897,6.9352308491165395,14.985290919742699,18.4492648147015,5.0,5.0,8108,12,2020-02-03,0,Canada-Yukon,0,0,0,-355,-355,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99457065439166,4.9971112894587195,0.127015847939736,0.256975927920599,1.4362193351589,3.45783672707393,6.91825994597375,14.9765362637515,18.4577032463104,5.0,5.0,8109,13,2020-02-04,0,Canada-Yukon,0,0,0,-354,-354,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-04
