"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9835052444392,4.98316316690324,0.126579034139186,0.255493582303672,1.43722053270386,3.45542271996335,6.91126512532047,14.8899678138999,18.3527248898255
"2",3,9,4.9959646771798,4.989381175196,0.12781525557422,0.259204351375863,1.44082199871241,3.46686557491218,6.92466297112011,14.9517871548173,18.4220504164337
"3",4,10,4.98255335319903,4.98319527012691,0.126319828042975,0.254826996055238,1.43185813322958,3.45517956466352,6.91064040119224,14.9303866831855,18.3524578203723
"4",5,11,5.00211996158801,5.00138065642032,0.125776788641415,0.255660301823401,1.44163495055574,3.47077923882515,6.93418381518107,14.9965570245415,18.4588688495329
"5",6,12,4.99468776174655,4.9992770937324,0.125843416045323,0.257684161619824,1.43681306119072,3.45700995201171,6.9183605416245,14.9660840516378,18.4536622839798
"6",7,13,4.99840426081378,4.99767449121732,0.127075637504274,0.256798662630606,1.43966271324997,3.46290460817781,6.92371179301716,14.9835909179475,18.4279249296337
"7",8,14,4.99728505619398,4.99965268237705,0.126531038607252,0.257015128974671,1.43949329120793,3.45873904369342,6.93486966005957,14.9720086770248,18.4467324154455
"8",9,15,4.99909996143725,5.00418287904373,0.125460537133477,0.253716934085913,1.43656064071653,3.46279267315908,6.93476808566222,14.9723229249871,18.4476411183094
"9",10,16,4.99738525472196,5.00281799708746,0.127093128614171,0.257357459250624,1.43587332818062,3.45733397184301,6.93188714839864,14.9806646394664,18.4288912902349
"10",11,17,4.99783896865043,4.99358645827524,0.126550313050368,0.257650209432026,1.43802667588754,3.4656474421398,6.9315690788404,14.9546149395269,18.4016243447092
"11",12,18,4.98711269730913,4.98652471448459,0.126446690943025,0.255238831932705,1.43502240079726,3.45623058803592,6.91776213893411,14.9532147724336,18.3766116804386
"12",13,19,5.00507426603769,5.01411810104538,0.124893683709034,0.255503806682482,1.43495704520439,3.46666362782074,6.93977362894807,15.0017972679565,18.4743154261253
"13",14,20,4.99784300009099,5.00763070705135,0.126022890996923,0.254967254558537,1.43382224576975,3.45936756954185,6.9329049430068,14.9842009229665,18.4614997268869
"14",15,21,4.99859982168478,4.99205333352092,0.1262258610205,0.256583284833607,1.43955759594512,3.46688174971147,6.93352015660091,14.9456992110421,18.390375914671
"15",16,22,5.00868526914735,5.01080385054177,0.126798445498016,0.256623731366212,1.43802963710792,3.4699438138645,6.94043782371317,15.0254804774586,18.4981524056998
"16",17,23,5.00284795529981,4.99970197049914,0.127261465792559,0.256887214760198,1.44152538357091,3.4659875812801,6.93850889509061,14.9887527740627,18.4591041536065
"17",18,24,5.00040495532396,4.9954573029632,0.127396533957874,0.256540141298172,1.44229948259523,3.4701025230559,6.9301051584611,14.9790958462651,18.4218311870902
"18",19,25,4.99754734105024,5.00117144433111,0.126756757560007,0.256187633384418,1.43587477143699,3.46293611870569,6.92352498100698,14.9829176284587,18.4408268733388
"19",20,26,4.99835812060341,4.99093977379625,0.126106316932285,0.255456710899715,1.43842289972911,3.4703972713948,6.92998988593091,14.9628312201387,18.4229966992008
"20",21,27,5.00686348439102,5.00101573273828,0.12660113374263,0.256547123215361,1.44342586003809,3.47126503690222,6.93792252317951,14.9914656266716,18.4560950263755
"21",22,28,5.00289973942812,4.99945912295154,0.125892236884911,0.257145421252081,1.4403658690607,3.47078102742297,6.92822952610925,15.0027694943624,18.4506616528362
"22",23,29,4.9984451437606,4.99682242052575,0.125683868752796,0.254969637906519,1.43926560064523,3.46337933119544,6.92234883993236,14.9839737196048,18.4388483993047
"23",24,30,5.00315950069877,5.00274516625216,0.126885799136454,0.256882941529228,1.44480862227447,3.46964716312738,6.9340481430412,14.9831109068031,18.4590011242408
"24",25,31,4.9932850158895,4.99984662324287,0.125900552482234,0.255902599017321,1.4384351689923,3.45842678248478,6.90777585456416,14.9728761992178,18.4510279035115
"25",26,32,4.99221330964539,4.99953686220644,0.124820207609367,0.253642515289897,1.43192533869682,3.45149918212432,6.91848184607203,14.9771943147972,18.4502908854365
"26",27,33,5.0037784295808,5.00420469234524,0.125955939153393,0.25695157387429,1.44082615285749,3.46821689118597,6.93814111735975,14.9843595304516,18.4224930393699
"27",28,34,4.99551173062887,4.98533961303982,0.12496845577615,0.255918880833403,1.43898349447935,3.47178118646858,6.92929895805998,14.9251654798857,18.3645781697944
