,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1137,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1184,2020-03-28,0,0.0,Blekinge
1201,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1249,2020-03-31,1,0.0,Blekinge
1266,2020-04-01,5,1.0,Blekinge
1289,2020-04-02,3,0.0,Blekinge
1318,2020-04-03,1,0.0,Blekinge
1331,2020-04-04,4,0.0,Blekinge
1342,2020-04-05,1,0.0,Blekinge
1383,2020-04-06,0,0.0,Blekinge
1401,2020-04-07,1,0.0,Blekinge
1427,2020-04-08,2,0.0,Blekinge
1434,2020-04-09,1,0.0,Blekinge
1471,2020-04-10,1,0.0,Blekinge
1490,2020-04-11,0,0.0,Blekinge
1517,2020-04-12,1,0.0,Blekinge
1537,2020-04-13,0,0.0,Blekinge
1546,2020-04-14,1,1.0,Blekinge
1581,2020-04-15,0,0.0,Blekinge
1584,2020-04-16,0,0.0,Blekinge
1625,2020-04-17,0,0.0,Blekinge
1646,2020-04-18,0,0.0,Blekinge
1650,2020-04-19,0,0.0,Blekinge
1689,2020-04-20,1,0.0,Blekinge
1709,2020-04-21,4,0.0,Blekinge
1733,2020-04-22,6,0.0,Blekinge
1747,2020-04-23,2,0.0,Blekinge
1762,2020-04-24,7,0.0,Blekinge
1798,2020-04-25,0,0.0,Blekinge
1823,2020-04-26,1,0.0,Blekinge
1826,2020-04-27,0,0.0,Blekinge
1867,2020-04-28,3,0.0,Blekinge
1883,2020-04-29,6,0.0,Blekinge
1911,2020-04-30,0,0.0,Blekinge
1914,2020-05-01,0,0.0,Blekinge
1950,2020-05-02,1,0.0,Blekinge
1969,2020-05-03,0,0.0,Blekinge
1997,2020-05-04,0,0.0,Blekinge
2016,2020-05-05,3,0.0,Blekinge
2039,2020-05-06,1,0.0,Blekinge
2062,2020-05-07,2,0.0,Blekinge
2086,2020-05-08,4,0.0,Blekinge
2111,2020-05-09,1,0.0,Blekinge
2132,2020-05-10,0,0.0,Blekinge
2144,2020-05-11,0,0.0,Blekinge
2175,2020-05-12,4,0.0,Blekinge
2180,2020-05-13,3,0.0,Blekinge
2219,2020-05-14,2,1.0,Blekinge
2225,2020-05-15,6,0.0,Blekinge
2264,2020-05-16,2,0.0,Blekinge
2279,2020-05-17,1,0.0,Blekinge
2290,2020-05-18,0,0.0,Blekinge
2331,2020-05-19,6,1.0,Blekinge
2332,2020-05-20,23,0.0,Blekinge
2369,2020-05-21,0,0.0,Blekinge
2391,2020-05-22,10,0.0,Blekinge
2412,2020-05-23,2,0.0,Blekinge
2439,2020-05-24,3,0.0,Blekinge
2456,2020-05-25,3,0.0,Blekinge
2481,2020-05-26,12,0.0,Blekinge
2499,2020-05-27,19,0.0,Blekinge
2509,2020-05-28,11,0.0,Blekinge
2546,2020-05-29,10,0.0,Blekinge
2566,2020-05-30,6,0.0,Blekinge
2576,2020-05-31,7,0.0,Blekinge
2609,2020-06-01,3,0.0,Blekinge
2631,2020-06-02,18,1.0,Blekinge
2654,2020-06-03,18,0.0,Blekinge
2681,2020-06-04,10,0.0,Blekinge
2704,2020-06-05,10,0.0,Blekinge
2718,2020-06-06,5,0.0,Blekinge
2730,2020-06-07,18,0.0,Blekinge
2766,2020-06-08,10,0.0,Blekinge
2790,2020-06-09,9,2.0,Blekinge
2806,2020-06-10,1,0.0,Blekinge
2835,2020-06-11,26,0.0,Blekinge
2857,2020-06-12,14,0.0,Blekinge
2880,2020-06-13,12,0.0,Blekinge
2902,2020-06-14,10,0.0,Blekinge
2919,2020-06-15,3,1.0,Blekinge
2943,2020-06-16,7,1.0,Blekinge
2950,2020-06-17,13,-1.0,Blekinge
2971,2020-06-18,6,1.0,Blekinge
2992,2020-06-19,5,-9.0,Blekinge
3033,2020-06-20,4,0.0,Blekinge
3049,2020-06-21,0,0.0,Blekinge
3078,2020-06-22,0,10.0,Blekinge
3096,2020-06-23,8,1.0,Blekinge
3114,2020-06-24,5,1.0,Blekinge
3144,2020-06-25,6,0.0,Blekinge
3163,2020-06-26,3,0.0,Blekinge
3171,2020-06-27,3,-12.0,Blekinge
3201,2020-06-28,2,0.0,Blekinge
3229,2020-06-29,0,12.0,Blekinge
3251,2020-06-30,3,0.0,Blekinge
3256,2020-07-01,2,1.0,Blekinge
3295,2020-07-02,3,1.0,Blekinge
3300,2020-07-03,8,0.0,Blekinge
3343,2020-07-04,0,-14.0,Blekinge
3357,2020-07-05,0,0.0,Blekinge
3383,2020-07-06,2,14.0,Blekinge
3408,2020-07-07,3,0.0,Blekinge
3411,2020-07-08,2,0.0,Blekinge
3453,2020-07-09,3,0.0,Blekinge
3459,2020-07-10,0,0.0,Blekinge
3496,2020-07-11,1,-14.0,Blekinge
3510,2020-07-12,0,0.0,Blekinge
3529,2020-07-13,2,14.0,Blekinge
3560,2020-07-14,2,0.0,Blekinge
3582,2020-07-15,1,0.0,Blekinge
3592,2020-07-16,2,0.0,Blekinge
3612,2020-07-17,0,0.0,Blekinge
3649,2020-07-18,1,-14.0,Blekinge
3671,2020-07-19,0,0.0,Blekinge
3687,2020-07-20,0,14.0,Blekinge
3713,2020-07-21,0,0.0,Blekinge
3738,2020-07-22,1,0.0,Blekinge
3759,2020-07-23,0,0.0,Blekinge
3771,2020-07-24,1,0.0,Blekinge
3803,2020-07-25,1,-14.0,Blekinge
3807,2020-07-26,0,0.0,Blekinge
3841,2020-07-27,1,14.0,Blekinge
3850,2020-07-28,4,0.0,Blekinge
3883,2020-07-29,1,0.0,Blekinge
3903,2020-07-30,2,-14.0,Blekinge
3934,2020-07-31,2,14.0,Blekinge
3942,2020-08-01,1,-14.0,Blekinge
3970,2020-08-02,0,0.0,Blekinge
3984,2020-08-03,1,15.0,Blekinge
4016,2020-08-04,9,0.0,Blekinge
4043,2020-08-05,2,0.0,Blekinge
4067,2020-08-06,7,0.0,Blekinge
4072,2020-08-07,9,0.0,Blekinge
4102,2020-08-08,4,-15.0,Blekinge
4114,2020-08-09,1,0.0,Blekinge
4147,2020-08-10,7,15.0,Blekinge
4158,2020-08-11,11,0.0,Blekinge
4193,2020-08-12,10,0.0,Blekinge
4222,2020-08-13,9,0.0,Blekinge
4225,2020-08-14,4,0.0,Blekinge
4266,2020-08-15,4,-15.0,Blekinge
4287,2020-08-16,1,0.0,Blekinge
4291,2020-08-17,1,15.0,Blekinge
4325,2020-08-18,2,0.0,Blekinge
4351,2020-08-19,11,1.0,Blekinge
4356,2020-08-20,3,0.0,Blekinge
4394,2020-08-21,3,0.0,Blekinge
4400,2020-08-22,2,-16.0,Blekinge
4439,2020-08-23,0,0.0,Blekinge
4461,2020-08-24,0,16.0,Blekinge
4466,2020-08-25,2,0.0,Blekinge
4496,2020-08-26,4,0.0,Blekinge
4510,2020-08-27,1,0.0,Blekinge
4544,2020-08-28,6,0.0,Blekinge
4569,2020-08-29,2,-16.0,Blekinge
4592,2020-08-30,0,0.0,Blekinge
4617,2020-08-31,0,16.0,Blekinge
4628,2020-09-01,1,0.0,Blekinge
4654,2020-09-02,0,0.0,Blekinge
4665,2020-09-03,0,0.0,Blekinge
4688,2020-09-04,1,0.0,Blekinge
4725,2020-09-05,0,-16.0,Blekinge
4730,2020-09-06,1,0.0,Blekinge
4755,2020-09-07,0,17.0,Blekinge
4794,2020-09-08,3,0.0,Blekinge
4798,2020-09-09,1,0.0,Blekinge
4819,2020-09-10,0,0.0,Blekinge
4855,2020-09-11,0,0.0,Blekinge
4868,2020-09-12,0,-17.0,Blekinge
4885,2020-09-13,0,0.0,Blekinge
4915,2020-09-14,1,0.0,Blekinge
4935,2020-09-15,4,17.0,Blekinge
4970,2020-09-16,1,0.0,Blekinge
4991,2020-09-17,4,0.0,Blekinge
5000,2020-09-18,0,0.0,Blekinge
5028,2020-09-19,3,-17.0,Blekinge
5038,2020-09-20,1,0.0,Blekinge
5062,2020-09-21,15,0.0,Blekinge
5099,2020-09-22,12,17.0,Blekinge
5124,2020-09-23,17,0.0,Blekinge
5129,2020-09-24,4,0.0,Blekinge
5148,2020-09-25,20,0.0,Blekinge
5170,2020-09-26,1,-17.0,Blekinge
5211,2020-09-27,9,0.0,Blekinge
5233,2020-09-28,2,0.0,Blekinge
5241,2020-09-29,17,17.0,Blekinge
5279,2020-09-30,15,0.0,Blekinge
5300,2020-10-01,10,0.0,Blekinge
5323,2020-10-02,7,0.0,Blekinge
5343,2020-10-03,17,-17.0,Blekinge
5365,2020-10-04,4,0.0,Blekinge
5385,2020-10-05,2,0.0,Blekinge
5409,2020-10-06,14,17.0,Blekinge
5428,2020-10-07,3,0.0,Blekinge
5449,2020-10-08,23,0.0,Blekinge
5472,2020-10-09,3,0.0,Blekinge
5493,2020-10-10,15,-17.0,Blekinge
5520,2020-10-11,1,0.0,Blekinge
5542,2020-10-12,1,0.0,Blekinge
5557,2020-10-13,6,17.0,Blekinge
5584,2020-10-14,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1136,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1183,2020-03-28,6,4.0,Dalarna
1207,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1248,2020-03-31,23,2.0,Dalarna
1256,2020-04-01,19,0.0,Dalarna
1290,2020-04-02,6,4.0,Dalarna
1317,2020-04-03,20,1.0,Dalarna
1323,2020-04-04,18,2.0,Dalarna
1362,2020-04-05,7,0.0,Dalarna
1382,2020-04-06,16,5.0,Dalarna
1402,2020-04-07,28,1.0,Dalarna
1426,2020-04-08,28,5.0,Dalarna
1436,2020-04-09,30,6.0,Dalarna
1470,2020-04-10,17,2.0,Dalarna
1487,2020-04-11,9,1.0,Dalarna
1514,2020-04-12,31,1.0,Dalarna
1539,2020-04-13,12,0.0,Dalarna
1550,2020-04-14,12,6.0,Dalarna
1580,2020-04-15,28,4.0,Dalarna
1585,2020-04-16,25,1.0,Dalarna
1624,2020-04-17,26,15.0,Dalarna
1645,2020-04-18,27,0.0,Dalarna
1662,2020-04-19,8,0.0,Dalarna
1684,2020-04-20,10,0.0,Dalarna
1710,2020-04-21,35,2.0,Dalarna
1732,2020-04-22,33,7.0,Dalarna
1738,2020-04-23,41,1.0,Dalarna
1780,2020-04-24,29,6.0,Dalarna
1797,2020-04-25,45,0.0,Dalarna
1822,2020-04-26,5,0.0,Dalarna
1827,2020-04-27,8,3.0,Dalarna
1866,2020-04-28,35,1.0,Dalarna
1889,2020-04-29,52,7.0,Dalarna
1910,2020-04-30,14,0.0,Dalarna
1916,2020-05-01,2,10.0,Dalarna
1951,2020-05-02,1,1.0,Dalarna
1978,2020-05-03,3,0.0,Dalarna
1996,2020-05-04,64,0.0,Dalarna
2017,2020-05-05,28,0.0,Dalarna
2038,2020-05-06,22,0.0,Dalarna
2059,2020-05-07,19,6.0,Dalarna
2085,2020-05-08,16,0.0,Dalarna
2110,2020-05-09,11,4.0,Dalarna
2129,2020-05-10,4,0.0,Dalarna
2152,2020-05-11,3,1.0,Dalarna
2174,2020-05-12,18,0.0,Dalarna
2181,2020-05-13,21,11.0,Dalarna
2218,2020-05-14,15,0.0,Dalarna
2226,2020-05-15,10,5.0,Dalarna
2263,2020-05-16,1,0.0,Dalarna
2270,2020-05-17,17,0.0,Dalarna
2309,2020-05-18,9,0.0,Dalarna
2317,2020-05-19,2,0.0,Dalarna
2333,2020-05-20,31,0.0,Dalarna
2370,2020-05-21,17,0.0,Dalarna
2392,2020-05-22,5,0.0,Dalarna
2413,2020-05-23,13,1.0,Dalarna
2438,2020-05-24,7,0.0,Dalarna
2457,2020-05-25,3,0.0,Dalarna
2480,2020-05-26,18,8.0,Dalarna
2503,2020-05-27,16,0.0,Dalarna
2510,2020-05-28,16,6.0,Dalarna
2545,2020-05-29,10,0.0,Dalarna
2567,2020-05-30,15,0.0,Dalarna
2577,2020-05-31,5,0.0,Dalarna
2613,2020-06-01,7,0.0,Dalarna
2620,2020-06-02,23,0.0,Dalarna
2647,2020-06-03,14,4.0,Dalarna
2679,2020-06-04,13,0.0,Dalarna
2703,2020-06-05,20,0.0,Dalarna
2721,2020-06-06,16,0.0,Dalarna
2731,2020-06-07,6,0.0,Dalarna
2763,2020-06-08,9,0.0,Dalarna
2793,2020-06-09,17,0.0,Dalarna
2814,2020-06-10,17,3.0,Dalarna
2837,2020-06-11,9,0.0,Dalarna
2838,2020-06-12,13,1.0,Dalarna
2879,2020-06-13,6,0.0,Dalarna
2883,2020-06-14,4,0.0,Dalarna
2917,2020-06-15,3,0.0,Dalarna
2942,2020-06-16,7,0.0,Dalarna
2961,2020-06-17,6,2.0,Dalarna
2978,2020-06-18,16,0.0,Dalarna
2993,2020-06-19,20,-153.0,Dalarna
3032,2020-06-20,5,0.0,Dalarna
3050,2020-06-21,3,0.0,Dalarna
3077,2020-06-22,11,156.0,Dalarna
3093,2020-06-23,29,0.0,Dalarna
3113,2020-06-24,30,1.0,Dalarna
3143,2020-06-25,29,0.0,Dalarna
3166,2020-06-26,34,0.0,Dalarna
3174,2020-06-27,31,-157.0,Dalarna
3203,2020-06-28,3,0.0,Dalarna
3228,2020-06-29,3,157.0,Dalarna
3250,2020-06-30,33,0.0,Dalarna
3263,2020-07-01,32,0.0,Dalarna
3291,2020-07-02,46,0.0,Dalarna
3301,2020-07-03,25,0.0,Dalarna
3341,2020-07-04,14,-157.0,Dalarna
3358,2020-07-05,25,0.0,Dalarna
3382,2020-07-06,2,157.0,Dalarna
3407,2020-07-07,9,0.0,Dalarna
3412,2020-07-08,22,2.0,Dalarna
3441,2020-07-09,13,0.0,Dalarna
3472,2020-07-10,6,1.0,Dalarna
3495,2020-07-11,5,-160.0,Dalarna
3511,2020-07-12,0,0.0,Dalarna
3520,2020-07-13,12,160.0,Dalarna
3561,2020-07-14,11,0.0,Dalarna
3581,2020-07-15,1,3.0,Dalarna
3588,2020-07-16,9,0.0,Dalarna
3611,2020-07-17,5,2.0,Dalarna
3648,2020-07-18,9,-165.0,Dalarna
3670,2020-07-19,5,0.0,Dalarna
3688,2020-07-20,1,165.0,Dalarna
3712,2020-07-21,11,0.0,Dalarna
3737,2020-07-22,4,0.0,Dalarna
3748,2020-07-23,4,4.0,Dalarna
3772,2020-07-24,8,2.0,Dalarna
3802,2020-07-25,2,-171.0,Dalarna
3808,2020-07-26,0,0.0,Dalarna
3842,2020-07-27,1,171.0,Dalarna
3851,2020-07-28,3,0.0,Dalarna
3887,2020-07-29,3,0.0,Dalarna
3902,2020-07-30,4,-171.0,Dalarna
3926,2020-07-31,11,171.0,Dalarna
3959,2020-08-01,4,-171.0,Dalarna
3979,2020-08-02,1,0.0,Dalarna
3985,2020-08-03,0,171.0,Dalarna
4017,2020-08-04,8,1.0,Dalarna
4042,2020-08-05,15,0.0,Dalarna
4066,2020-08-06,9,3.0,Dalarna
4070,2020-08-07,4,-3.0,Dalarna
4101,2020-08-08,6,-172.0,Dalarna
4135,2020-08-09,6,0.0,Dalarna
4148,2020-08-10,4,173.0,Dalarna
4159,2020-08-11,5,1.0,Dalarna
4192,2020-08-12,6,0.0,Dalarna
4223,2020-08-13,10,0.0,Dalarna
4228,2020-08-14,8,0.0,Dalarna
4265,2020-08-15,2,-174.0,Dalarna
4286,2020-08-16,1,0.0,Dalarna
4292,2020-08-17,5,174.0,Dalarna
4326,2020-08-18,8,0.0,Dalarna
4350,2020-08-19,7,0.0,Dalarna
4357,2020-08-20,5,0.0,Dalarna
4393,2020-08-21,9,0.0,Dalarna
4410,2020-08-22,4,-174.0,Dalarna
4442,2020-08-23,4,0.0,Dalarna
4460,2020-08-24,5,174.0,Dalarna
4484,2020-08-25,10,0.0,Dalarna
4495,2020-08-26,8,0.0,Dalarna
4526,2020-08-27,11,0.0,Dalarna
4546,2020-08-28,7,0.0,Dalarna
4568,2020-08-29,11,-174.0,Dalarna
4591,2020-08-30,4,0.0,Dalarna
4598,2020-08-31,6,174.0,Dalarna
4641,2020-09-01,13,0.0,Dalarna
4645,2020-09-02,13,0.0,Dalarna
4667,2020-09-03,10,0.0,Dalarna
4697,2020-09-04,6,0.0,Dalarna
4727,2020-09-05,5,-174.0,Dalarna
4731,2020-09-06,3,0.0,Dalarna
4757,2020-09-07,4,174.0,Dalarna
4791,2020-09-08,11,0.0,Dalarna
4799,2020-09-09,16,0.0,Dalarna
4820,2020-09-10,15,0.0,Dalarna
4854,2020-09-11,9,0.0,Dalarna
4879,2020-09-12,16,-174.0,Dalarna
4886,2020-09-13,8,0.0,Dalarna
4924,2020-09-14,18,0.0,Dalarna
4937,2020-09-15,27,174.0,Dalarna
4950,2020-09-16,24,0.0,Dalarna
4992,2020-09-17,18,0.0,Dalarna
5001,2020-09-18,33,0.0,Dalarna
5027,2020-09-19,18,-174.0,Dalarna
5055,2020-09-20,26,0.0,Dalarna
5063,2020-09-21,6,0.0,Dalarna
5082,2020-09-22,20,174.0,Dalarna
5112,2020-09-23,15,2.0,Dalarna
5128,2020-09-24,13,0.0,Dalarna
5149,2020-09-25,17,1.0,Dalarna
5171,2020-09-26,11,-177.0,Dalarna
5213,2020-09-27,6,0.0,Dalarna
5235,2020-09-28,4,0.0,Dalarna
5240,2020-09-29,4,177.0,Dalarna
5276,2020-09-30,23,0.0,Dalarna
5299,2020-10-01,21,0.0,Dalarna
5322,2020-10-02,24,0.0,Dalarna
5342,2020-10-03,14,-177.0,Dalarna
5364,2020-10-04,11,0.0,Dalarna
5389,2020-10-05,1,0.0,Dalarna
5408,2020-10-06,7,177.0,Dalarna
5429,2020-10-07,32,1.0,Dalarna
5450,2020-10-08,16,0.0,Dalarna
5473,2020-10-09,13,1.0,Dalarna
5494,2020-10-10,15,-179.0,Dalarna
5519,2020-10-11,0,0.0,Dalarna
5541,2020-10-12,30,0.0,Dalarna
5558,2020-10-13,2,179.0,Dalarna
5583,2020-10-14,0,3.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1135,2020-03-26,4,0.0,Gotland
1159,2020-03-27,1,0.0,Gotland
1182,2020-03-28,0,0.0,Gotland
1206,2020-03-29,0,0.0,Gotland
1227,2020-03-30,0,0.0,Gotland
1253,2020-03-31,1,0.0,Gotland
1271,2020-04-01,0,0.0,Gotland
1291,2020-04-02,1,0.0,Gotland
1316,2020-04-03,1,0.0,Gotland
1328,2020-04-04,0,0.0,Gotland
1359,2020-04-05,0,0.0,Gotland
1381,2020-04-06,0,0.0,Gotland
1403,2020-04-07,0,0.0,Gotland
1425,2020-04-08,1,0.0,Gotland
1432,2020-04-09,1,0.0,Gotland
1469,2020-04-10,0,0.0,Gotland
1488,2020-04-11,0,0.0,Gotland
1513,2020-04-12,0,0.0,Gotland
1536,2020-04-13,0,0.0,Gotland
1543,2020-04-14,0,0.0,Gotland
1579,2020-04-15,2,0.0,Gotland
1588,2020-04-16,1,0.0,Gotland
1623,2020-04-17,0,1.0,Gotland
1644,2020-04-18,0,0.0,Gotland
1658,2020-04-19,0,0.0,Gotland
1688,2020-04-20,1,0.0,Gotland
1715,2020-04-21,0,0.0,Gotland
1731,2020-04-22,3,0.0,Gotland
1757,2020-04-23,2,0.0,Gotland
1779,2020-04-24,1,0.0,Gotland
1789,2020-04-25,2,0.0,Gotland
1821,2020-04-26,3,0.0,Gotland
1829,2020-04-27,4,0.0,Gotland
1865,2020-04-28,4,0.0,Gotland
1888,2020-04-29,7,0.0,Gotland
1909,2020-04-30,3,0.0,Gotland
1933,2020-05-01,1,2.0,Gotland
1952,2020-05-02,2,0.0,Gotland
1977,2020-05-03,1,0.0,Gotland
1995,2020-05-04,6,0.0,Gotland
2018,2020-05-05,0,0.0,Gotland
2037,2020-05-06,0,0.0,Gotland
2060,2020-05-07,2,0.0,Gotland
2084,2020-05-08,1,0.0,Gotland
2098,2020-05-09,1,0.0,Gotland
2118,2020-05-10,0,0.0,Gotland
2154,2020-05-11,0,0.0,Gotland
2173,2020-05-12,2,0.0,Gotland
2178,2020-05-13,0,0.0,Gotland
2221,2020-05-14,0,0.0,Gotland
2227,2020-05-15,0,0.0,Gotland
2262,2020-05-16,1,0.0,Gotland
2272,2020-05-17,0,0.0,Gotland
2308,2020-05-18,0,0.0,Gotland
2316,2020-05-19,1,0.0,Gotland
2334,2020-05-20,2,0.0,Gotland
2372,2020-05-21,0,2.0,Gotland
2397,2020-05-22,0,0.0,Gotland
2417,2020-05-23,1,0.0,Gotland
2437,2020-05-24,1,0.0,Gotland
2463,2020-05-25,0,0.0,Gotland
2479,2020-05-26,0,1.0,Gotland
2501,2020-05-27,0,0.0,Gotland
2511,2020-05-28,2,0.0,Gotland
2544,2020-05-29,1,0.0,Gotland
2552,2020-05-30,8,0.0,Gotland
2578,2020-05-31,0,0.0,Gotland
2610,2020-06-01,0,0.0,Gotland
2618,2020-06-02,5,0.0,Gotland
2653,2020-06-03,1,0.0,Gotland
2678,2020-06-04,1,0.0,Gotland
2702,2020-06-05,1,0.0,Gotland
2722,2020-06-06,2,0.0,Gotland
2732,2020-06-07,0,0.0,Gotland
2764,2020-06-08,0,0.0,Gotland
2789,2020-06-09,5,0.0,Gotland
2813,2020-06-10,4,0.0,Gotland
2816,2020-06-11,5,0.0,Gotland
2858,2020-06-12,6,0.0,Gotland
2878,2020-06-13,1,0.0,Gotland
2882,2020-06-14,0,0.0,Gotland
2920,2020-06-15,5,0.0,Gotland
2932,2020-06-16,0,0.0,Gotland
2962,2020-06-17,5,0.0,Gotland
