"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99732952088286,4.99909277984852,0.125918559217904,0.255742436121348,1.43664103311013,3.46709839871645,6.93111050148412,14.9493627503274,18.4372338689259
"2",3,9,4.99968514546228,4.99944495341169,0.126542715309292,0.25598565725203,1.43908338333379,3.46770550873063,6.93391254041894,14.9783532441248,18.419032672022
"3",4,10,5.0043670201216,5.00238085049836,0.12601410132395,0.256300708177404,1.44086087676116,3.46413265315742,6.94035842672354,14.9923707318362,18.4555383852023
"4",5,11,5.00364598613389,5.00887569541293,0.12847295701921,0.257995239739071,1.44001608476823,3.465715065904,6.93430587170271,15.0030352603639,18.4904709695351
"5",6,12,4.992585321246,4.98388420055633,0.126327571297608,0.256569630252536,1.43748312034727,3.46311169637458,6.93089675763274,14.9273438763369,18.361718667316
"6",7,13,4.98776566744354,4.99167364961372,0.126167225548387,0.255405500210716,1.43218563856566,3.46077903922833,6.911699995076,14.956709904967,18.4148877173451
"7",8,14,4.99642557279697,4.99909699829088,0.125137094577035,0.255100076823698,1.43486299219675,3.4606819924019,6.92936095871757,14.9745648510571,18.4760915576511
"8",9,15,5.0063338833422,4.99996703964796,0.126351879804431,0.255587632610086,1.43780938718387,3.47260266712306,6.94921872802815,14.9789209419093,18.4381724663271
"9",10,16,5.00004707132488,5.00354564158084,0.125750550383705,0.256612295000781,1.44044279845201,3.4624183800837,6.92930255255343,14.9692770873368,18.463225746006
"10",11,17,5.0021652865113,5.00567071464739,0.127607742677234,0.258563359621855,1.43965715762501,3.46619405450794,6.92642364692443,14.9912887207342,18.4810508769273
"11",12,18,5.01058499069381,5.00769054143193,0.127272448563692,0.258728534887054,1.4393627394624,3.47015251101431,6.94989952199881,14.9986025530765,18.5150086893778
"12",13,19,4.99615562166661,4.99602847898397,0.127091246046501,0.256978024975324,1.43798130889392,3.46655813831259,6.92335232515691,14.9683483934134,18.4508971288921
"13",14,20,9.98723596600038,7.06840029351673,1.20572315510976,1.76979703464585,4.80152311333564,8.38176061079364,13.4431529786353,23.6927941758272,27.8571239311136
"14",15,21,9.07957141500694,6.73643146566911,0.976350279571686,1.45630949029734,4.13319718931314,7.46800283057388,12.296037694966,22.2209301834519,26.2750085411534
"15",16,22,7.72018018501058,6.13881573712014,0.741499121809994,1.11152382774204,3.25860186226485,6.11281018205405,10.4809060580786,19.7919619235343,23.6368630576414
"16",17,23,9.2402010092256,6.68455995925874,1.35937809274758,1.84936778201013,4.38789752070383,7.55912187685766,12.3116536282345,22.3336623381351,26.4483284758237
"17",18,24,6.95726210817583,5.36240975251298,0.969289192664212,1.32019545158899,3.18165025772695,5.52826034820982,9.17384638792301,17.4564649069686,21.0655522318632
"18",19,25,5.03310446048474,3.93677914169461,0.73715568035672,0.995159863146357,2.32700505745852,3.98772285869809,6.57113056356376,12.5875368726021,15.3618752562395
"19",20,26,4.87074150889118,3.2553097430442,1.00901168120243,1.290272666195,2.59713288819974,4.08595066814975,6.27422227680767,11.0752255336379,13.1890521796871
"20",21,27,5.48071653895116,2.91896152276466,1.56210375789246,1.899079756975,3.36783155843041,4.89383454460207,6.95904216462128,11.0611917846585,12.7053217247477
"21",22,28,5.64339339731792,2.66729742370451,1.75317766454201,2.12122522417473,3.68919826627474,5.2077286686789,7.12530120281992,10.6422664475003,11.9968595656686
