,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9999543961928,5.00258563023026,0.12476522833190198,0.253948561476069,1.44067972042061,3.4657425128594204,6.9276145811087595,14.978919203764601,18.419150826631103,5.0,5.0,23280,4,2020-01-26,0,US-Kentucky,0,0,0,-56,-72,-19.93156856932417,-19.93156856932417,,1.7113261819852132,64.80017643481929,2020-01-26
1,1.0,2.0,3.0,9.0,4.99668593554507,4.99125966653589,0.125729085487118,0.256827154521588,1.44408019722545,3.4633720490457796,6.918940745533099,14.957865992685099,18.4622574845837,5.0,5.0,23281,5,2020-01-27,0,US-Kentucky,0,0,0,-55,-71,-19.93156856932417,-19.93156856932417,,1.866790990186496,65.65557361158889,2020-01-27
2,2.0,3.0,4.0,10.0,4.99148823033796,4.9944245644986305,0.126003385013547,0.254635783624373,1.43148625885177,3.46006613395428,6.9163077395823205,14.9434046105551,18.3877399070429,5.0,5.0,23282,6,2020-01-28,0,US-Kentucky,0,0,0,-54,-70,-19.93156856932417,-19.93156856932417,,2.036378942674057,66.52226249110193,2020-01-28
3,3.0,4.0,5.0,11.0,4.99543415304615,4.9932151681481,0.126753945628137,0.256195507605837,1.44133533245242,3.45970515175534,6.92728717652928,14.972482953819402,18.4577183562718,5.0,5.0,23283,7,2020-01-29,0,US-Kentucky,0,0,0,-53,-69,-19.93156856932417,-19.93156856932417,,2.221373051383773,67.400392129907,2020-01-29
4,4.0,5.0,6.0,12.0,5.00070891079605,4.998764491343139,0.127345145153269,0.257187606725651,1.44116775309221,3.4674655112221004,6.93118928596825,14.988112568794902,18.4619205764729,5.0,5.0,23284,8,2020-01-30,0,US-Kentucky,0,0,0,-52,-68,-19.93156856932417,-19.93156856932417,,2.4231728830069064,68.29011355217932,2020-01-30
5,5.0,6.0,7.0,13.0,5.00563307842061,5.0113348086143,0.127801863171062,0.258522560250668,1.4419598106156697,3.46719343176952,6.931087119574619,15.0071658377775,18.476734313072104,5.0,5.0,23285,9,2020-01-31,0,US-Kentucky,0,0,0,-51,-67,-19.93156856932417,-19.93156856932417,,2.6433051473647216,69.19157977569446,2020-01-31
6,6.0,7.0,8.0,14.0,4.99539641665478,4.99707402316979,0.126507750207179,0.256594583470141,1.4391304839657102,3.4635279577641898,6.922954544002769,14.9753853698733,18.4129876178701,5.0,5.0,23286,10,2020-02-01,0,US-Kentucky,0,0,0,-50,-66,-19.93156856932417,-19.93156856932417,,2.8834352476801466,70.10494583814477,2020-02-01
7,7.0,8.0,9.0,15.0,4.9983489971694,4.99744446097641,0.12673612403878198,0.256727075103108,1.4377952008543,3.4613669316472406,6.9341860355370795,14.980193225518699,18.4420250487331,5.0,5.0,23287,11,2020-02-02,0,US-Kentucky,0,0,0,-49,-65,-19.93156856932417,-19.93156856932417,,3.1453798801296986,71.03036882380367,2020-02-02
8,8.0,9.0,10.0,16.0,5.0021101566698,5.00296126593022,0.12618925233977601,0.25452227637529196,1.4386693719236898,3.46586148037594,6.932567621542339,15.0030751478072,18.436818685172803,5.0,5.0,23288,12,2020-02-03,0,US-Kentucky,0,0,0,-48,-64,-19.93156856932417,-19.93156856932417,,3.4311207779971546,71.96800789054139,2020-02-03
9,9.0,10.0,11.0,17.0,4.99385896010529,5.0018545375709005,0.124918946483071,0.253477426528316,1.4336266632588202,3.45516224438612,6.921155699336599,14.9925278494949,18.4274225843911,5.0,5.0,23289,13,2020-02-04,0,US-Kentucky,0,0,0,-47,-63,-19.93156856932417,-19.93156856932417,,3.7428197044098734,72.91802429719766,2020-02-04
10,10.0,11.0,12.0,18.0,5.0058520226134195,5.00819768198275,0.126668343190842,0.255699741832043,1.4372465526161298,3.47267151805467,6.94264435962813,15.0130843171134,18.4530679639049,5.0,5.0,23290,14,2020-02-05,0,US-Kentucky,0,0,0,-46,-62,-19.93156856932417,-19.93156856932417,,4.082834807084841,73.88058143131562,2020-02-05
11,11.0,12.0,13.0,19.0,5.00340516455484,4.9951570323272,0.127283959229093,0.257875738825177,1.4432313189926,3.4707861812023904,6.93735055188596,14.9573912150951,18.4452793384474,5.0,5.0,23291,15,2020-02-06,0,US-Kentucky,0,0,0,-45,-61,-19.93156856932417,-19.93156856932417,,4.453738458815715,74.85584483724186,2020-02-06
12,12.0,13.0,14.0,20.0,5.00190838136099,5.0016976895184495,0.124777869001664,0.25566774787186997,1.4407007068158897,3.46909239454458,6.9284996581424805,14.983358437147999,18.4502851831714,5.0,5.0,23292,16,2020-02-07,0,US-Kentucky,0,0,0,-44,-60,-19.93156856932417,-19.93156856932417,,4.8583367186724375,75.84398224459731,2020-02-07
13,13.0,14.0,15.0,21.0,4.99613264877507,5.0000409102998,0.126723093899072,0.25593030917424997,1.4382732261135802,3.45788037765656,6.9225250949947,14.965527974981198,18.4428167176142,5.0,5.0,23293,17,2020-02-08,0,US-Kentucky,0,0,0,-43,-59,-19.93156856932417,-19.93156856932417,,5.2996905611465115,76.84516359712417,2020-02-08
14,14.0,15.0,16.0,22.0,5.00326314061655,5.00349158321449,0.126550211033377,0.256078171542851,1.4398873078327,3.46603998992481,6.941278670702831,14.9936789939976,18.4581342538403,5.0,5.0,23294,18,2020-02-09,0,US-Kentucky,0,0,0,-42,-58,-19.93156856932417,-19.93156856932417,,5.781139033850305,77.85956108191336,2020-02-09
15,15.0,16.0,17.0,23.0,5.00789679833771,5.0089961491159505,0.12680378288013802,0.25679689614607604,1.4393881361931398,3.46861426394048,6.93584502689661,15.011018511103801,18.500505807153303,5.0,5.0,23295,19,2020-02-10,0,US-Kentucky,0,0,0,-41,-57,-19.93156856932417,-19.93156856932417,,6.306324518969153,78.88734915901804,2020-02-10
16,16.0,17.0,18.0,24.0,4.99856854591701,5.00186202360715,0.126691553454685,0.256974365748915,1.4381959731666398,3.4623819723202502,6.92959327074602,14.948568100687499,18.446856093194803,5.0,5.0,23296,20,2020-02-11,0,US-Kentucky,0,0,0,-40,-56,-19.93156856932417,-19.93156856932417,,6.879220289580964,79.92870459145792,2020-02-11
17,17.0,18.0,19.0,25.0,4.99409912597105,4.99224533844787,0.12691501534486802,0.256109927284546,1.43760972527585,3.4623951926136405,6.9241962971102,14.9790634569458,18.419744765951,5.0,5.0,23297,21,2020-02-12,0,US-Kentucky,0,0,0,-39,-55,-19.93156856932417,-19.93156856932417,,7.504160569319713,80.98380647561952,2020-02-12
18,18.0,19.0,20.0,26.0,4.995893567691461,4.996920126645571,0.125637477900021,0.255350665032063,1.43359125282251,3.46099670749475,6.93272856947755,14.986266635036198,18.4163495141142,5.0,5.0,23298,22,2020-02-13,0,US-Kentucky,0,0,0,-38,-54,-19.93156856932417,-19.93156856932417,,8.185873322798178,82.0528362720581,2020-02-13
19,19.0,20.0,21.0,27.0,5.000174592998951,4.99017370470958,0.12672620685288602,0.2564036457737,1.4412281913335703,3.4699086530770202,6.931404119207291,14.9535857178091,18.423584287774602,5.0,5.0,23299,23,2020-02-14,0,US-Kentucky,0,0,0,-37,-53,-19.93156856932417,-19.93156856932417,,8.929516024864789,83.13597783670576,2020-02-14
20,20.0,21.0,22.0,28.0,4.99821725920815,4.99923836602236,0.126803934275911,0.25595718591971395,1.43874909035691,3.4673491111637205,6.92555750002383,14.974653093985,18.4637693282733,5.0,5.0,23300,24,2020-02-15,0,US-Kentucky,0,0,0,-36,-52,-19.93156856932417,-19.93156856932417,,9.740714679305686,84.2334174524918,2020-02-15
21,21.0,22.0,23.0,29.0,5.01118887216409,5.01099410333321,0.126898319504604,0.25557939157399,1.4423033500773101,3.4715386375148,6.943793066743469,15.0027132408601,18.4711258013905,5.0,5.0,23301,25,2020-02-16,0,US-Kentucky,0,0,0,-35,-51,-19.93156856932417,-19.93156856932417,,10.62560638218666,85.3453438613804,2020-02-16
22,22.0,23.0,24.0,30.0,4.9958907813534,5.00057354830079,0.126760322606248,0.255973741755902,1.43908970162644,3.4641084599662797,6.918549394441969,14.950390174515901,18.4205218103835,5.0,5.0,23302,26,2020-02-17,0,US-Kentucky,0,0,0,-34,-50,-19.93156856932417,-19.93156856932417,,11.59088575184645,86.47194829683106,2020-02-17
