"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99143525395631,4.99325284050566,0.127501243061058,0.257880271594703,1.4332796986682,3.45808928433673,6.91561216002189,14.9732846473826,18.4469303695146
"2",3,9,5.00397811103153,5.01276717588279,0.125968166209791,0.254910279665258,1.43821794433123,3.45975948054263,6.94068006374612,14.992179697616,18.4527273374765
"3",4,10,4.99779268507865,5.00084702741438,0.129187005114844,0.258779906254372,1.43729051122275,3.46310352719823,6.92067939455137,14.9934042065496,18.4263182872239
"4",5,11,5.00270140071941,5.00653969552789,0.126770836641597,0.256850050686237,1.43740013048688,3.46887231419097,6.93261157628021,14.998878159347,18.468877819812
"5",6,12,5.00308009521203,5.00517304283361,0.127058158280196,0.256571698371066,1.44214098835662,3.46872751864885,6.92597427728144,14.9919723041517,18.4808258108323
"6",7,13,5.00329720647399,5.00422387705937,0.125792805230848,0.256171361027135,1.43886978665251,3.4695470329453,6.93341300966757,15.0048283965845,18.4372621624318
"7",8,14,4.99523996013249,4.99554308211338,0.126721116539681,0.256686256290633,1.43671533604056,3.46081717604892,6.92226856837629,14.9808112562382,18.4419318944804
"8",9,15,5.00528792043659,5.0034248871846,0.126081652161775,0.255656988845461,1.44324574878911,3.47050711880186,6.93758627268766,14.995745914153,18.4726126367725
"9",10,16,5.00478563880797,5.00636710644554,0.12839211278989,0.25904835205192,1.43935063867649,3.46302003276427,6.93908266084192,15.0151805462633,18.4716980459788
"10",11,17,5.00022087639801,4.99394936547438,0.127108258510089,0.257432324339641,1.43815603451424,3.46988920380678,6.93758611305359,14.9590903041003,18.438401001118
"11",12,18,4.99951945503243,5.00259809079916,0.125695863819413,0.255966835273689,1.43518379876059,3.46480956251604,6.92632707985753,14.9908994608143,18.446043541329
"12",13,19,4.99634620970902,4.99077946845886,0.126686550051137,0.255290995780512,1.43839963715849,3.47000947766442,6.92395405290142,14.967772770054,18.4089023881091
"13",14,20,5.00527750348175,5.01988852220637,0.126135951529932,0.25589732624231,1.43605079937411,3.46326947987095,6.93676704146287,15.0226233637029,18.5109602534034
"14",15,21,4.99237942760956,4.9940733446869,0.126267840839875,0.256102668246101,1.43508981201,3.45530677535187,6.92469219879809,14.9616498395356,18.4165866527936
"15",16,22,4.99743422831139,5.00436138852141,0.124927785852959,0.254352993889926,1.43300569037503,3.45719877304048,6.92907071739435,15.0054227134894,18.449559095982
"16",17,23,5.00057923347332,4.99477825822725,0.125844063766742,0.255149211660078,1.43984947963027,3.46854319232355,6.93859029945785,14.9659824086303,18.4143567584345
