"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99397396220165,4.9960698766165,0.126176079713621,0.25515094007445,1.43231136944561,3.46085880844884,6.92838908410393,14.9457845509045,18.42948461413
"2",3,9,5.00707977742344,5.00355944680517,0.12699910177082,0.256341528840957,1.44394017953765,3.47550815537253,6.9417218234479,14.9773890770347,18.452889171478
"3",4,10,5.00579339491273,5.01281683635034,0.125899538563484,0.254839235443453,1.43270586899084,3.46967919821192,6.94023648578157,15.0261844958599,18.4934236639215
"4",5,11,5.00070546924849,4.99896107971434,0.12562194250416,0.254224207720629,1.43900100461563,3.46155649280513,6.93600317273257,14.9762525391447,18.4560709827756
"5",6,12,4.98612576452253,4.99136364006277,0.126238564299315,0.25676509839898,1.4328416207196,3.4518889194474,6.91455879865363,14.9283466814538,18.3978945612707
"6",7,13,4.99838100701111,5.00085950153231,0.126681864252933,0.256265673128163,1.43843873790076,3.46254222412393,6.93241856708757,14.9837130200623,18.435259107076
"7",8,14,5.00441601664182,5.00223407603307,0.125497204815542,0.254952067657429,1.43675327363727,3.47294633970479,6.93782582666408,14.9994170455398,18.4691057374138
"8",9,15,5.01072162243034,5.01120577761044,0.126950616657611,0.258441443248132,1.4393715081878,3.47557121667683,6.95083334895186,14.998045303178,18.4771117321221
"9",10,16,5.00350357606756,4.99951620150873,0.128337865277663,0.259002682001547,1.4404103607354,3.46554271973219,6.94061725406715,14.9838373625159,18.4511643665015
"10",11,17,4.99861070679818,4.99814662806491,0.125926668894861,0.256623488327604,1.43571629002711,3.4747718529994,6.92015523328411,14.9697385975725,18.4450188246169
"11",12,18,5.00312328781085,5.00496729012274,0.126337881793917,0.25785532054228,1.43909931919838,3.46935443055186,6.93460616131645,14.9759603741241,18.4376365151475
"12",13,19,5.00384215786499,5.00574573519828,0.127786347035137,0.258837756209455,1.44134962129561,3.46524872949043,6.93099406972712,15.016341862224,18.506003731345
"13",14,20,4.9990760013898,5.00337877300955,0.127921015591592,0.256923237420038,1.43592998416436,3.45866222453686,6.91904722915308,15.0128890725521,18.4732068581492
"14",15,21,5.00341110298663,5.00766651447648,0.126095244208414,0.25686261035239,1.44093577846256,3.46711797945438,6.9286953983005,14.9898218805021,18.4930969055978
"15",16,22,5.00407200657777,5.00704842614283,0.125783975100785,0.25590261196959,1.43895361628716,3.4708031103908,6.93218012229017,14.9913986904537,18.4997261617138
"16",17,23,5.00137515876796,5.00109003185184,0.125663322560789,0.256255382960249,1.43818539423474,3.47108996239094,6.92894117349041,14.9768921728212,18.4355824650982
"17",18,24,4.99825845520926,4.99142328244875,0.126704633011355,0.256652984363756,1.43979558571021,3.46744195014829,6.93125933514776,14.9697289428868,18.4304636636279
"18",19,25,5.00860888822853,5.01750436960455,0.126914510188693,0.255390239998773,1.44259415934707,3.46769169115245,6.93927693211426,15.0230026682632,18.5161305169715
"19",20,26,4.99177558413395,4.99135041564226,0.127152634412313,0.256510227812432,1.43717557966174,3.45611210303085,6.91961759474336,14.9598891147298,18.4092218423748
"20",21,27,5.00675950734937,5.00927635772723,0.12603621201469,0.256962013037478,1.44349752267986,3.47102879676823,6.93641833182946,15.00138924665,18.447901034031
"21",22,28,4.99607512619264,4.9979263391547,0.127207206358494,0.257161054572415,1.4362134121503,3.46402650810789,6.92805729093063,14.9774081292747,18.4117690765574
"22",23,29,4.99255013988495,4.9827621882407,0.125852672729288,0.257482972504175,1.4431324451294,3.46714558184976,6.90853613917472,14.9426685717174,18.4276442152381
"23",24,30,10.0071924742399,7.06499937532874,1.21282666045423,1.77670392931759,4.80974246432548,8.39969755058879,13.4853447972023,23.7188665344967,27.8625623037685
"24",25,31,9.11880918901554,6.75671656692812,0.981227433578258,1.46060151309952,4.15796506311003,7.50670404612402,12.3561854121558,22.2938249296988,26.3615084640417
"25",26,32,7.73815189520097,6.13481132658412,0.750367125815498,1.12043071325995,3.27954933153435,6.13952943503492,10.4903710573838,19.8212291317925,23.704933418666
"26",27,33,9.30777364492382,6.74748063028494,1.37187789572357,1.86074493187969,4.41353328253394,7.59854238301186,12.4139109356802,22.537679957908,26.6888756488892
"27",28,34,11.7597393532555,7.84017785530915,2.32922777849038,2.96207440754313,6.12293666685665,9.86077832197407,15.3498165462988,27.0475605023501,31.9362001031559
"28",29,35,8.3554350060555,5.93997608639362,1.454622385057,1.90273812843263,4.19838523158499,6.90896455248576,10.8553187257464,19.7186555946918,23.784288001627
"29",30,36,5.69844342799292,4.02244245446517,1.06184403996984,1.35383073830879,2.85833050149074,4.71702471723515,7.42947357334003,13.3159202781911,15.9857535074809
"30",31,37,3.14301469068405,2.2067896782242,0.588521322034601,0.758128632247626,1.58275265422205,2.58148721057692,4.09223968617977,7.43281649576783,8.88689895877651
"31",32,38,4.02860483765916,2.18115124207077,1.22740901301717,1.46318798076832,2.46573570558911,3.54149963630309,5.07758580403945,8.24283885149083,9.53187003367194
"32",33,39,3.98804265007128,1.81587218354005,1.44810843570665,1.69117750789679,2.68631682038096,3.65281807889628,4.92507822675659,7.42863812554021,8.44002572668125
"33",34,40,2.81089852083314,1.24952625166927,0.97805494550193,1.16092473104116,1.90484722010304,2.60918095743118,3.49662414177293,5.14597158919921,5.79589163367766
"34",35,41,1.72587238054317,0.82082190935606,0.547757337667208,0.660386114292021,1.12667598593171,1.58528755923456,2.17286841507054,3.27161732848574,3.69731334793294
"35",36,42,1.47169604669888,0.669563559066738,0.496308798591508,0.592834064418597,0.986109114388785,1.36040673931788,1.83797583877085,2.73124958488896,3.07749272809243
"36",37,43,4.78057672591609,1.22198297049185,2.76915197604996,3.01778856072842,3.90129755995022,4.64894651412481,5.52097923404968,6.99413291564037,7.5234094013027
"37",38,44,4.67940595260881,1.28097545070456,2.1895118804459,2.64091193286861,3.83205193544805,4.63002601762905,5.48890488961875,6.85897705394761,7.33958307261087
"38",39,45,4.83321109190557,1.48883156868264,1.88801586616406,2.26425715306977,3.84033729803832,4.87577277592474,5.83692708753961,7.24448299304343,7.72240484485334
"39",40,46,4.28960954613962,1.50214480514515,1.57331789471523,1.83883258599666,3.15705659211524,4.32532919674949,5.356693864226,6.74012896358706,7.19207136057169
"40",41,47,3.389344800229,1.31224190408121,1.28040170505762,1.4580027381306,2.35167245523513,3.29270349325088,4.30168502518353,5.68430989883939,6.11631233082048
"41",42,48,2.64644153031306,1.05408327412867,1.12138654922289,1.24616355240619,1.83908293609217,2.4828671829673,3.27530911315122,4.63098608807014,5.11416430158581
"42",43,49,2.44198016606087,0.870584170112694,1.222364442743,1.33142892409964,1.80415477283175,2.293877790495,2.91266823619484,4.04503884709599,4.53319941548301
"43",44,50,1.72250556577211,0.511404028625189,0.942909641012611,1.02671299006583,1.35133202711736,1.6504583611923,2.01584043233121,2.6568768435448,2.90523185010757
"44",45,51,1.66638336139748,0.392769717198222,1.03108173784416,1.10483651903381,1.37908406957186,1.62142244729241,1.90762655530395,2.38036865845407,2.54610980956694
"45",46,52,1.36131847085217,0.285711226596484,0.877818354334451,0.93914910500112,1.15634681243582,1.33521396312993,1.53951052442316,1.87239154855919,1.98765429649033
"46",47,53,1.27764083026477,0.240862350265478,0.860359676658203,0.916344498455182,1.10641963528039,1.25871359190641,1.42846771981123,1.70392234552762,1.80032770567965
"47",48,54,1.44836378987316,0.237267259156629,1.02849191862476,1.08646716955364,1.28146108653386,1.43270781249956,1.59854351051192,1.86376803901531,1.95703216895799
"48",49,55,1.46100735815506,0.228339673437072,1.05054042191407,1.10843312525037,1.30107807877656,1.44821306974333,1.60711358830762,1.85707285549797,1.94350016429339
"49",50,56,1.70123321252441,0.245409510414227,1.24964396647684,1.31536278691897,1.5310387654834,1.69109586471705,1.85999628826547,2.12105632681753,2.2119157926823
"50",51,57,1.61015610443585,0.245098775135875,1.14198116055044,1.2151549993514,1.44380098549842,1.6049145127066,1.77081644588854,2.02195122554242,2.10795787931188
"51",52,58,1.43936580826658,0.233928624555164,0.997858175484701,1.06210342160439,1.2778385376333,1.43430222359635,1.59451777426622,1.8328481896001,1.91339862225677
"52",53,59,1.87265394356114,0.278494157536072,1.35454814381764,1.42568005086641,1.67608096501353,1.86655743377821,2.06008815894463,2.34197938634553,2.43457807115013
"53",54,60,2.04471370572763,0.310150176477803,1.43892382328168,1.53529970475497,1.83432859048536,2.04385303379038,2.25334426734386,2.55594868600934,2.65580550216827
"54",55,61,1.77031666246706,0.295409293250632,1.17437840278478,1.27109011765619,1.57484748926547,1.77557531962796,1.96931460378812,2.2485146985661,2.34116543317247
"55",56,62,1.55573182801573,0.267793403934814,1.04149325334645,1.11079353583063,1.36912782070188,1.55774058056657,1.73932909584045,1.99606254040446,2.07896239553803
"56",57,63,1.33584230896291,0.224919308661433,0.926875329243554,0.979547313467807,1.17340480037618,1.32937313797426,1.48857364696818,1.71629788810187,1.79179199538532
"57",58,64,2.18411855122629,0.295543175620337,1.66060550197176,1.7267161183948,1.96646016433617,2.16969207968535,2.38699457516239,2.69094735155746,2.78639519661751
"58",59,65,2.44426823334506,0.337875190147931,1.73462157334271,1.88129736118538,2.2303569676086,2.45206230475432,2.67169669881656,2.98190780519494,3.08045012556049
"59",60,66,1.97437645242292,0.322277804818891,1.23753162952202,1.37598110519532,1.78802798933738,2.00517376284646,2.19569925275046,2.45157119199004,2.53228875959999
"60",61,67,1.62289923211416,0.28691064707768,1.0307678634213,1.10514952682761,1.42996680527597,1.65161053041973,1.82935203242138,2.05616392991206,2.12644087570493
"61",62,68,1.56252170659941,0.268421876497134,1.06841244137345,1.12302835035334,1.35838910388852,1.57118556987544,1.76173600889564,1.99241561513427,2.06048139078919
"62",63,69,2.10558976416456,0.322173866365033,1.54690962249464,1.60957910952875,1.85826503589298,2.08966484930214,2.33899360383079,2.65362355975301,2.7437115630151
"63",64,70,1.96758489491789,0.295962800510911,1.3884468673839,1.49014978919062,1.76840626493484,1.96386329994015,2.16648218519411,2.45380557312091,2.55123121303409
"64",65,71,1.61718604069115,0.242767303676451,1.11128907188946,1.19272079537904,1.459803353476,1.62716675417458,1.78506853573724,2.00018082306664,2.0674864930957
"65",66,72,1.41852595806271,0.2018854734308,1.02148732283855,1.0720537604184,1.27751534161266,1.42713690743701,1.56349223397509,1.73871441342679,1.79139705424741
"66",67,73,1.42709937928165,0.182213743776979,1.08837547545934,1.13034488031753,1.2921454902827,1.42921419091297,1.55905946548803,1.72381917919534,1.77342920051961
"67",68,74,1.46671647028004,0.167364748805229,1.16033688357695,1.20021245571592,1.34351954939263,1.46251898684102,1.58580712760579,1.74656107047525,1.79411687909332
"68",69,75,1.57545125898886,0.161911367602594,1.26984251896805,1.3143912160026,1.46160908331,1.57202384693224,1.68673434573039,1.84639754113782,1.89538231752258
"69",70,76,1.1258752144446,0.118983541657166,0.885554010062822,0.926817057643174,1.04711123249734,1.12738735169399,1.20678709220384,1.31892332833925,1.35459648131116
"70",71,77,1.07569513462599,0.100879452235214,0.886201923888795,0.913119546657645,1.00467916561954,1.07377848986265,1.14449275345023,1.24472870597607,1.27666911469371
"71",72,78,1.08399626844705,0.0877713940602608,0.920797509066776,0.945013357510887,1.02290372169392,1.08096328995792,1.14206010605691,1.23329299736669,1.26351713170234
