"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9905255515619,4.99222592963783,0.127141794036926,0.257059136021643,1.43733124052183,3.45898269308067,6.91176591993592,14.9328616087595,18.4261113742954
"2",3,9,5.00646418300999,5.01529783581928,0.125301437150898,0.255055884852338,1.43702312743694,3.46839654757523,6.93792053440702,15.0055158647623,18.4806912394115
"3",4,10,4.99940980594128,5.01064884239009,0.127708473115679,0.256408403597921,1.43639251451648,3.45492059325682,6.92808386753392,14.9928832046911,18.4674862918977
"4",5,11,5.00295294849329,5.00144326595556,0.125060169719738,0.2549127325554,1.43825393018872,3.46728014754447,6.94026924079397,15.0063182711234,18.4655342422572
"5",6,12,4.99703118640142,5.00034182820115,0.126698882743356,0.257057760350729,1.435256281709,3.46130702091438,6.92029252932509,15.0014924637259,18.4454206716366
"6",7,13,5.0014438574189,5.00491082392143,0.126795151333266,0.256896610739398,1.44061715867281,3.46715268500013,6.92710767917991,14.9643038015261,18.4704585380365
"7",8,14,5.00497096306167,5.00523495377719,0.127236742971673,0.256362764632435,1.43946045922484,3.47028093802092,6.94016964024446,14.9970779641129,18.4792848166937
"8",9,15,5.00364474288538,4.99549077974944,0.125668601326495,0.255118763810038,1.442534933176,3.47151119080464,6.94537799235516,14.9934152020698,18.4169944515635
"9",10,16,5.0026596171741,5.00406130157155,0.126494355683957,0.255554354829633,1.43740501812887,3.46630451696992,6.93434346421403,15.0211055945104,18.4659090196217
"10",11,17,5.00123920894722,5.00335073738482,0.125996191701684,0.254881821332424,1.43562937285144,3.46808863644789,6.9343864589963,14.975153584736,18.4773708313603
"11",12,18,4.99437398489599,5.00074456073824,0.126614192970229,0.255851482399495,1.43677251280867,3.45901617850518,6.91305249273358,14.9674213924049,18.4355048205199
"12",13,19,4.99654436835616,4.9965506844007,0.127955682908209,0.257750541783862,1.43865197333197,3.46538098460549,6.92271784682793,14.9588555673679,18.4293438009669
"13",14,20,5.00348067493379,5.00718267154841,0.127219390108829,0.258053899041682,1.44031586790549,3.46694703074136,6.92762072120448,15.0045617043228,18.4627958259979
"14",15,21,5.00420600968695,5.00770781840757,0.127257428564181,0.256600554180267,1.43715972963597,3.4709291325117,6.93584286492461,15.0275913583398,18.4934000097221
"15",16,22,5.00165710281436,5.00269745503872,0.126410705150019,0.255541923399094,1.43768582955344,3.46672217808111,6.94008300220968,14.985943497965,18.4471484094583
"16",17,23,4.99990575647304,5.0014832198201,0.125019308443061,0.256065713401893,1.43896087925911,3.46470513502899,6.92803420695467,14.9860103290178,18.4404912079399
"17",18,24,5.00035838909212,5.00157350321605,0.125499979928808,0.256442340445475,1.43782857718073,3.4606703984869,6.94116239147366,14.980736378339,18.4403161501735
"18",19,25,4.99572501996298,4.99572236305632,0.126270468477675,0.257403084825396,1.43685444751645,3.46102544364665,6.92856464427217,14.9438096152521,18.3894375770986
"19",20,26,4.99338914205777,4.98263546051322,0.126369818331809,0.255747537363221,1.43645745400738,3.46283054562212,6.93200155821228,14.9440426589695,18.4232873609565
"20",21,27,4.9949627104614,4.99605520643079,0.126105302841512,0.256355455214939,1.43918745707698,3.46021028680834,6.92497226803592,14.9801689445145,18.4573349030026
"21",22,28,5.00053528104369,5.00107926975263,0.125714504242146,0.255856362811691,1.43819412208111,3.45928259267412,6.93807879797622,14.9899432456195,18.4466887121805
"22",23,29,4.99795389106551,4.99656481745038,0.127090483033275,0.256456007612493,1.43734601121227,3.46444157698368,6.93246377904894,14.9659193053739,18.4782384653605
"23",24,30,4.99904797821404,4.99450850530099,0.127657211887096,0.258565134585388,1.43811996600251,3.46636117203862,6.9328058503244,14.9648058311066,18.4366483353725
"24",25,31,5.00448072203144,5.00619247974463,0.126894406809384,0.255821342997357,1.43981055543562,3.46660757654157,6.93511892632503,14.989398460171,18.4873793901502
"25",26,32,5.00490200804735,5.00390508206329,0.126772061895433,0.257440282401541,1.43748852829772,3.47159558879149,6.94095852896256,14.9803656072431,18.4759764576498
"26",27,33,5.00002768113838,4.99518871998441,0.126869347450655,0.257634584779605,1.44150240623424,3.46448060160443,6.93378206399605,14.964546439833,18.3850111113176
"27",28,34,4.9945445766605,4.99146722974008,0.126409749901277,0.25617557940381,1.43670605841341,3.45599519080941,6.92694609092199,14.9726419532932,18.4232485285268
"28",29,35,4.99263059299571,4.99684203067902,0.126642250409332,0.256109988266365,1.4362580745786,3.45540633280579,6.91778950020147,14.9661524655449,18.4521847392039
"29",30,36,4.99869037343027,5.00297921253017,0.127939584164027,0.25937641944602,1.43918049472896,3.46189198496861,6.92834796503622,14.9875174911604,18.4409301499061
"30",31,37,4.99301096852986,4.98763871685026,0.126131849763429,0.254489263077267,1.43777956734449,3.46357328731092,6.92111863516966,14.9572004232523,18.3923095063209
"31",32,38,4.99954302323355,4.98299316430976,0.127104592399867,0.256892834367825,1.44142306792487,3.47048055403885,6.93793848542696,14.9595044182935,18.3989738312122
"32",33,39,5.00734926833294,5.00653776334964,0.126307834055424,0.255477651384924,1.44129587224198,3.47244420818722,6.94682503193858,14.986830826929,18.4665395037387
"33",34,40,4.99115122469334,4.98466484608848,0.125509644812695,0.254480178528825,1.43599539076298,3.4627173370883,6.9237842481154,14.9403618233625,18.3907557230731
"34",35,41,4.99872530129254,5.00555454373035,0.126499942583355,0.256002287851938,1.44115740330398,3.46901624661147,6.92274324917546,14.9610481376266,18.4741696616182
"35",36,42,5.00780098291843,5.01363121064052,0.127952191244496,0.257955071488506,1.44394739623831,3.47655819069975,6.93845659877025,14.9681968241522,18.4691949267575
"36",37,43,4.99826665289671,4.99234868464529,0.127789670423956,0.2568528147477,1.43813536030124,3.46572413831013,6.93118910423725,14.9916219989821,18.4245842495995
