,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99892603952035,4.995780219844691,0.127173797302236,0.257662678673868,1.43632087852175,3.47001297923441,6.929242295092781,14.9900151269691,18.4907324145205,5.0,5.0,11642,4,2020-01-26,0,Czechia,0,0,0,-47,-68,-19.93156856932417,-19.93156856932417,,0.28402002745175703,111.7907614287747,2020-01-26
1,1.0,2.0,3.0,9.0,5.00076227981954,4.99915928424933,0.125502428569121,0.256406597791504,1.4405498979888,3.46338815028003,6.9379621821445,14.978743063287402,18.4269470999409,5.0,5.0,11643,5,2020-01-27,0,Czechia,0,0,0,-46,-67,-19.93156856932417,-19.93156856932417,,0.3277546215855287,112.53840282687936,2020-01-27
2,2.0,3.0,4.0,10.0,5.006638611522059,5.01688329158006,0.126460885460633,0.25653850419728197,1.43735299817958,3.46402149524859,6.93502165861343,15.0182196538094,18.5084221854402,5.0,5.0,11644,6,2020-01-28,0,Czechia,0,0,0,-45,-66,-19.93156856932417,-19.93156856932417,,0.3782236518124405,113.2910443489032,2020-01-28
3,3.0,4.0,5.0,11.0,5.00244665023674,4.99998980686184,0.125602559885048,0.255921577847348,1.43697957233716,3.46472408335679,6.93570762127495,14.9752698842645,18.448922098291398,5.0,5.0,11645,7,2020-01-29,0,Czechia,0,0,0,-44,-65,-19.93156856932417,-19.93156856932417,,0.4364641148256333,114.04871943499454,2020-01-29
4,4.0,5.0,6.0,12.0,5.0021746327470895,4.9980700070069295,0.128258457079235,0.258745006741665,1.44352136729907,3.4665597709638,6.93451876143734,14.9790649092189,18.4422037222713,5.0,5.0,11646,8,2020-01-30,0,Czechia,0,0,0,-43,-64,-19.93156856932417,-19.93156856932417,,0.5036726884150344,114.81146174894465,2020-01-30
5,5.0,6.0,7.0,13.0,4.9941917129286795,4.9905963937582,0.126306315702151,0.254824811782608,1.4381043554141497,3.46433165751698,6.9257102620476605,14.956236672077901,18.3845017940932,5.0,5.0,11647,9,2020-01-31,0,Czechia,0,0,0,-42,-63,-19.93156856932417,-19.93156856932417,,0.5812303198318499,115.57930517968391,2020-01-31
6,6.0,7.0,8.0,14.0,5.00120769788391,4.989900524484731,0.127172871737249,0.257655005284958,1.44050980424997,3.4734320829990604,6.9362289086177,14.984461289781402,18.4248305530885,5.0,5.0,11648,10,2020-02-01,0,Czechia,0,0,0,-41,-62,-19.93156856932417,-19.93156856932417,,0.6707306003724749,116.35228384278713,2020-02-01
7,7.0,8.0,9.0,15.0,4.99471560131062,4.99851652435971,0.12585775269553,0.254758399841994,1.43573654599698,3.4608232744408602,6.92374594650187,14.968817897384,18.4084910759153,5.0,5.0,11649,11,2020-02-02,0,Czechia,0,0,0,-40,-61,-19.93156856932417,-19.93156856932417,,0.7740125091997453,117.13043208198951,2020-02-02
8,8.0,9.0,10.0,16.0,4.99844313722375,5.0000228088286205,0.12737754216322802,0.25859308859699,1.43894077067772,3.4637070426242995,6.9290809965969595,14.949643938383801,18.4647895991475,5.0,5.0,11650,12,2020-02-03,0,Czechia,0,0,0,-39,-60,-19.93156856932417,-19.93156856932417,,0.893198199195015,117.91378447071251,2020-02-03
9,9.0,10.0,11.0,17.0,4.997214521297599,5.003105358903929,0.12654284880667302,0.25551919348991503,1.4365054015762702,3.4605791692713304,6.9257356540641295,14.9892850665954,18.463213771642398,5.0,5.0,11651,13,2020-02-04,0,Czechia,0,0,0,-38,-59,-19.93156856932417,-19.93156856932417,,1.0307366012340935,118.70237581359969,2020-02-04
10,10.0,11.0,12.0,18.0,4.996282573811619,4.99370641035896,0.126173002827101,0.256442444462296,1.4403835492138701,3.46151755090641,6.92789687237516,14.9682994978214,18.422563153722,5.0,5.0,11652,14,2020-02-05,0,Czechia,0,0,0,-37,-58,-19.93156856932417,-19.93156856932417,,1.1894537428323335,119.49624114806359,2020-02-05
