,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00475658571749,4.99099381054533,0.12625570478258802,0.255562987480488,1.4423360400688299,3.4761673330838705,6.94514398635479,14.9710856339321,18.4026653476416,5.0,5.0,26868,4,2020-01-26,0,Others,0,0,0,-363,-363,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.99581784938955,4.9958335653479,0.126127195690876,0.25589294189538897,1.43695991476129,3.4647593051710497,6.92161807703753,14.9426302339324,18.412158734446603,5.0,5.0,26869,5,2020-01-27,0,Others,0,0,0,-362,-362,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.009949175628081,5.00878377962613,0.127973059927187,0.258464087071196,1.43804896395284,3.4707475998066495,6.93976479531093,15.018795375343402,18.4866430586098,5.0,5.0,26870,6,2020-01-28,0,Others,0,0,0,-361,-361,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.003775326240469,5.01047101454404,0.126373439742254,0.257041596379776,1.43574914855719,3.4609526930661803,6.93331709240961,15.012686850913001,18.497494101049398,5.0,5.0,26871,7,2020-01-29,0,Others,0,0,0,-360,-360,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.0017238270421505,5.001609378187889,0.126140262725908,0.256396717209882,1.43871910914433,3.46353623474124,6.93013578853932,15.0089334661781,18.4596481692348,5.0,5.0,26872,8,2020-01-30,0,Others,0,0,0,-359,-359,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99755575292029,4.998311033403611,0.125539681375153,0.25474980180579,1.44069051167882,3.46505119365421,6.92452407187454,14.970860091629998,18.4162895308101,5.0,5.0,26873,9,2020-01-31,0,Others,0,0,0,-358,-358,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00274718125965,4.996623738874599,0.127002910423293,0.257289023070585,1.4380434601638201,3.4664453041320096,6.94447274986876,14.9749924298224,18.4623755522563,5.0,5.0,26874,10,2020-02-01,0,Others,0,0,0,-357,-357,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00565441950724,5.004722822455809,0.12817845588473198,0.257819066143133,1.4430793310718502,3.4701067916774906,6.940706014810951,14.9823483009606,18.4876002186682,5.0,5.0,26875,11,2020-02-02,0,Others,0,0,0,-356,-356,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99536722902899,5.00459567628734,0.126470352301195,0.257446701959601,1.43712811512434,3.4569189373644704,6.914669711668131,14.968840721500198,18.4611548734885,5.0,5.0,26876,12,2020-02-03,0,Others,0,0,0,-355,-355,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.9985743307407695,5.00354694938353,0.126927639060434,0.256151453220523,1.43624195736106,3.45945194475167,6.92587657020468,14.989329534033502,18.466592487135,5.0,5.0,26877,13,2020-02-04,0,Others,0,0,0,-354,-354,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.995389236705339,4.99684557515047,0.12679215769243402,0.256279673989401,1.43277429646211,3.4570294743702,6.93283132600775,14.9804830024073,18.4391020890126,5.0,5.0,26878,14,2020-02-05,0,Others,0,0,0,-353,-353,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.996279537914679,4.99265833057063,0.126329867412333,0.255302320609155,1.43695146027894,3.46336420552605,6.93036339903095,14.9663484119117,18.4529083091289,5.0,5.0,26879,15,2020-02-06,0,Others,0,0,0,-352,-352,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-06
