"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00423873975531,4.99616437570874,0.126507488032024,0.256661703399338,1.44117666340902,3.47791499601318,6.94582731226446,14.9575001971559,18.4330987090699
"2",3,9,4.9926094845227,4.98782752194547,0.125989191245079,0.254992508236413,1.43662578786507,3.46626055848839,6.92345820271822,14.9547687067067,18.4578998941606
"3",4,10,4.9985758382988,4.99737610202433,0.126075618068028,0.257434868989391,1.44226436703625,3.46127983388101,6.92766471189523,14.9981507233326,18.4382961490299
"4",5,11,4.99832388307622,4.99332669847114,0.127075915882193,0.256568562111256,1.43977406295067,3.46928748301574,6.92738865367051,14.9671117955632,18.3954461205385
"5",6,12,5.00050198079675,5.00176562905317,0.125682254369329,0.2563811427918,1.43734194902996,3.46407863519535,6.93123602930096,15.0023785475663,18.4459060480216
"6",7,13,4.99568236713059,4.99806671212838,0.126607092205088,0.257205024623233,1.43663423453718,3.45987490500134,6.9239920185134,14.9688856082266,18.4616221584056
"7",8,14,4.99899496367761,4.99471146952455,0.126468999686591,0.256417020918629,1.43883880280448,3.46776489906748,6.92873860031556,14.9703283539194,18.4044148010743
"8",9,15,5.00066086965856,5.00465136944348,0.126175366693675,0.256866555777257,1.43947245442822,3.46411791627082,6.93104269844998,14.9840132165675,18.4660857170998
"9",10,16,5.00203688123278,4.99522080443894,0.127524138371416,0.257360717442882,1.43984670411066,3.46783986836151,6.94133350254013,14.9890132939185,18.4127599107184
"10",11,17,5.00667049641835,4.9989836901275,0.126335510491811,0.256209824388391,1.44020986476728,3.47344363594394,6.94802009286165,14.9906338099574,18.4496473362072
"11",12,18,4.99861123629443,4.99544306033133,0.126402250265184,0.254849895933805,1.43671650041223,3.46599341313915,6.93716972513796,14.9756559107848,18.4523576788001
"12",13,19,4.99940797749984,4.99303014433661,0.126426362160569,0.256823430616382,1.43874446299444,3.46683858618768,6.93279901731814,14.9511702886057,18.4406701105416
"13",14,20,5.00192204190709,5.00534946176378,0.126272024854391,0.256503826415885,1.4401542911685,3.46716244387097,6.9283394073945,14.9942202931858,18.4871711865835
"14",15,21,4.99814216021352,5.00505374591456,0.126462070338213,0.256161349592612,1.43153562096443,3.45678913816772,6.92618874292269,14.9964652529678,18.5152547834085
"15",16,22,4.99911881879904,4.99670333601351,0.127814593456314,0.257428142091189,1.44007072333786,3.4639472177025,6.93174384167871,14.9628656546682,18.4135165737897
"16",17,23,5.00858700852639,5.00144698942241,0.126763357647927,0.257192170506917,1.44226766373792,3.47492176904227,6.94345164101997,14.9743439462154,18.4611443156828
