"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99671121924568,4.99285915744796,0.125385109832035,0.255263950892047,1.43822804265089,3.46475220669665,6.92417370255627,14.9625094086513,18.4433531941897
"2",3,9,5.00457601586612,5.00045039910456,0.126761494967057,0.256558751607132,1.43911028420766,3.47334038794048,6.94546988743503,14.9917744903707,18.4361103021621
"3",4,10,4.99976674115052,5.00209100691879,0.126208277702495,0.256436705238241,1.43750813207221,3.46285891546634,6.93197355029109,14.9724657761937,18.4581773838571
"4",5,11,5.00121798755644,4.99852884315092,0.125991850748193,0.255945638731167,1.44060188114833,3.46809353823081,6.932950588448,14.9767016208871,18.4339525395856
"5",6,12,5.00249857494472,4.99710021491402,0.127149013025648,0.256196122779342,1.43832988783331,3.46960269188428,6.93450696095633,14.9789548347659,18.4131033523183
"6",7,13,5.00390452208877,5.00049940254404,0.12819881682143,0.2577805769241,1.44368968008196,3.47290136618206,6.9269598237782,14.9659258928027,18.4400963256436
"7",8,14,4.99277465258047,5.00222037228733,0.126107287434175,0.257556155207138,1.43882880739916,3.46003468741647,6.91803129757903,14.9546975677252,18.4577986676515
"8",9,15,5.00077782970668,5.00699523957256,0.126818487919804,0.255995353511491,1.43669603603269,3.46107657452191,6.93144935138397,14.9798847495784,18.4608432071879
"9",10,16,5.00179563550346,5.00052657034175,0.126448862765511,0.255988870246446,1.4430770340246,3.47249652775743,6.93108022711233,14.9536180747452,18.4286430531787
"10",11,17,5.00794842059625,5.01208735386665,0.126677048241244,0.258030365335884,1.44402795451725,3.46994508395547,6.94542866016074,15.0030944575728,18.4744215693161
"11",12,18,4.99209859449643,4.98808599038462,0.125961360029434,0.256638605711578,1.43317235065937,3.46331895058845,6.92141817546291,14.9498848472151,18.3770838820306
"12",13,19,4.99355568894134,4.99587141005031,0.126119243725639,0.255835539846357,1.43810053076526,3.46375458974926,6.91534442384003,14.9563281976286,18.4656793754927
"13",14,20,4.99516504635763,4.98611788762311,0.125891428366762,0.255409942362404,1.43811014004695,3.46203876728854,6.92765828902277,14.9709852403423,18.3949170612937
"14",15,21,5.00010688178974,4.99706372585578,0.126771126600205,0.257318732667395,1.43721101261909,3.46772269389456,6.93074655525218,14.9505492355046,18.4570306939388
"15",16,22,5.00014883701853,4.99674866442845,0.126885800893619,0.255987157195431,1.43747119490165,3.46587922783656,6.9361944831471,14.9689779911765,18.4150632924713
"16",17,23,4.99691838030805,4.9973071130487,0.125697277190481,0.255081716262327,1.43708788762835,3.4633174597363,6.92791701006613,14.9563255333103,18.3998156934294
"17",18,24,4.99802220199777,4.99984282357588,0.12526602846832,0.256009135613743,1.44333953342358,3.46489318652636,6.92259892344068,14.9627556728505,18.4363441607646
"18",19,25,4.9968596432388,4.9893855664675,0.126321071677858,0.256872492323599,1.43983842357975,3.46016183657167,6.93076470132949,14.9825657230329,18.4675032704864
"19",20,26,5.00034760377707,5.00076190924602,0.126997279120401,0.256817215121471,1.44112329108864,3.47001429414171,6.92243520696426,14.9731839288281,18.4700907698132
"20",21,27,5.00185405775851,5.00486369874555,0.128046271386786,0.257376013780709,1.43652565114559,3.47046879582992,6.92901142362276,15.0018899739494,18.4759167183551
"21",22,28,5.00194863624015,5.00216179714945,0.126602343034933,0.255891486137003,1.44090494454133,3.46864761703121,6.93855296575013,14.9813869403834,18.4381516658275
"22",23,29,4.99514159918214,4.98759007937838,0.125451015071204,0.255424399495604,1.4352804333067,3.4675386622029,6.9282610210298,14.9624601575936,18.404420841014
"23",24,30,4.99555325114047,4.99308630541893,0.126946462766692,0.25624675249975,1.44035333395386,3.46250884649766,6.9296448847099,14.9384436635595,18.3880074898577
"24",25,31,5.00666131203971,5.01489578520809,0.125640307659998,0.256355146774886,1.43843886145074,3.46645739722621,6.93660408268565,15.0076270515125,18.4697233392583
"25",26,32,5.00007424799734,4.99425841802504,0.125757939258632,0.255541130649626,1.43926126839525,3.46862627924727,6.93279485572236,15.0028827475201,18.4404613930934
"26",27,33,5.00265880223244,5.00265418284194,0.127372764413212,0.255824908258541,1.43917900854939,3.46853179244338,6.93101809067458,14.99363961946,18.4136616300197
"27",28,34,4.99670105018907,4.99540107065163,0.125450566014621,0.25479959926689,1.43609471662293,3.46403352033649,6.9327192277096,14.9574873829994,18.4167895200425
