"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,2.25917386834564,1.59747716218665,0.273596436378688,0.401411719393124,1.08584793091226,1.8958388309311,3.04156478233639,5.35860737746004,6.29365557627493
"2",3,9,1.99971496202791,1.41401201009013,0.242174759123176,0.355310864936477,0.96114176264015,1.67810779370541,2.69225077734685,4.74318842762948,5.57084932597221
"3",4,10,0.92820807959352,0.92820807959352,0.0235001939286152,0.0476108502794934,0.267028824003952,0.64338481334321,1.28676962668642,2.78066290061188,3.42404771395509
"4",5,11,0.900997231911002,0.900997231911002,0.0228112749118995,0.0462151162587792,0.259200750949475,0.624523690991426,1.24904738198285,2.6991464860186,3.32367017701003
"5",6,12,1.95781649789952,1.38438532198365,0.237100660738857,0.347866314182168,0.941003710753275,1.64294771312731,2.63584215173707,4.64380810895261,5.45412767559649
"6",7,13,2.32175948149048,1.64173187364608,0.281175844482209,0.412531978410699,1.11592904130859,1.94835901865109,3.12582487381915,5.50705621223979,6.46800793519807
"7",8,14,3.77287698560664,2.17827154325934,0.778057938036405,1.02834974744409,2.17229607363257,3.3629668719239,4.93039823586755,7.91775162069663,9.08595260991727
"8",9,15,3.51117679952053,2.02717887037555,0.724089068140383,0.95701974614948,2.02161788060572,3.12969951135492,4.58840825296391,7.36854816656208,8.45571857423148
"9",10,16,3.78257239299309,1.89128619649655,1.03062366858951,1.29204956189612,2.39750806023267,3.47245890349924,4.83169483730696,7.33219178182725,8.29071126885978
"10",11,17,5.17338908116511,1.95535727773426,2.07997072588106,2.42803090408976,3.75636596052533,4.92923251668711,6.32518266918392,8.75218862329547,9.65167718769393
"11",12,18,6.16401002570662,1.85851895084162,3.07705159603734,3.45689298004455,4.83023576592279,5.97826173242934,7.2957404861655,9.50502631156577,10.3053035472102
"12",13,19,4.98188854156406,1.3817272757889,2.65264583078328,2.94681707542581,3.99383271458813,4.85474655304914,5.83160049139626,7.4508241048668,8.03294464342564
"13",14,20,3.46058639399483,0.924880617404297,1.89193478391078,2.09215621635618,2.80025159430216,3.37854938671822,4.03164421587416,5.1089549233398,5.49501468910706
"14",15,21,2.8698913848604,0.696050900813504,1.67181749048876,1.82865095812206,2.37492625524808,2.81381939359282,3.303817187865,4.10245633503582,4.3863753504758
"15",16,22,2.2730647671847,0.535766503650842,1.34716224035217,1.46919598172899,1.89251830489706,2.23111237891219,2.60793870073149,3.2200778606486,3.43720817153786
