"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99751846792842,4.99965674783177,0.126310931024597,0.25615331063318,1.43780016159164,3.45667562532067,6.92485333533501,15.0002767481954,18.4615451566074
"2",3,9,4.9988867829505,5.00545722525746,0.126834005576643,0.257249738122237,1.43652987864975,3.46083124124336,6.92362456849622,15.0005738502558,18.4773464333893
"3",4,10,4.99213567484152,4.99425031610585,0.126099598848008,0.256445507613308,1.43356951906833,3.46184401757079,6.92828403923228,14.9533887673416,18.3950027991721
"4",5,11,5.00215661619761,5.01257106448286,0.127360722700296,0.258004568214133,1.43566898160583,3.46167167188884,6.93488854706686,15.0116964514993,18.4624230336989
"5",6,12,4.99580605490558,4.98995315958379,0.125790428861148,0.255158948856478,1.43991835963226,3.46539754894275,6.93048959461943,14.9593957251601,18.4200164155105
"6",7,13,5.00402681114192,4.99272707578989,0.126339625677424,0.254858338286613,1.442496325504,3.47617442089058,6.94025891727077,14.9564268311736,18.4263431444565
"7",8,14,5.00460923746728,5.00466930551329,0.126399031668255,0.25575129487059,1.44119942970727,3.47274840751021,6.9369925662442,14.987542430225,18.4512350966514
"8",9,15,5.00395328787447,5.011334338143,0.12642350991505,0.257225355561218,1.44006052376307,3.46564450621134,6.93968058694778,14.9872904045411,18.4552348046649
"9",10,16,5.00228505074864,5.00157360423751,0.125547069674544,0.256496727788182,1.43855005603119,3.46800118933365,6.94314982237973,14.987903763081,18.4617122557533
"10",11,17,4.99451092112969,4.99239853743309,0.126569348235443,0.256062746816208,1.43718698956333,3.46159551813631,6.92359329610851,14.9513776960066,18.4266084641599
"11",12,18,4.99574754532055,4.99477776080472,0.126521617001511,0.256628696285946,1.43849532758434,3.46457642062629,6.91604347438983,14.9688039532588,18.4479994815319
"12",13,19,4.99301667436456,4.9880715638327,0.127313488424967,0.256777216545224,1.43612749394563,3.46486896847677,6.93232918427288,14.9298071405394,18.4124572833082
"13",14,20,4.99421925914653,4.9842328405858,0.127109007034401,0.257754735894231,1.4399957411466,3.4658335400723,6.92141955636565,14.9547611440428,18.3819360133753
"14",15,21,4.99519681819728,4.99947421876945,0.126617937822579,0.256608024414069,1.43831599261222,3.46099156681567,6.9200158499001,14.9853667333063,18.461101606467
"15",16,22,5.00095912508863,4.99317856329145,0.127760450836395,0.257949663282424,1.43940540780872,3.47174544586807,6.93677796732296,14.9697716573242,18.4194353656394
