,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99982608720068,4.9990074718882,0.12769450014851,0.257324423988957,1.43897206238174,3.4624100337233,6.92730573088461,14.9951167791606,18.4654865962666,5.0,5.0,14678,4,2020-01-26,0,Eswatini,0,0,0,-96,-192,-19.93156856932417,-19.93156856932417,,6.17437415081565,6.535887635799606,2020-01-26
1,1.0,2.0,3.0,9.0,4.998109409476879,5.004618146681111,0.126301785535643,0.255643440702863,1.43533394870152,3.4601262618242004,6.93522693805462,14.978862249540699,18.4568764187582,5.0,5.0,14679,5,2020-01-27,0,Eswatini,0,0,0,-95,-191,-19.93156856932417,-19.93156856932417,,6.3704362703165645,6.613146748758893,2020-01-27
2,2.0,3.0,4.0,10.0,5.00640216578797,5.00633744157365,0.126808048441037,0.256757132098465,1.43604587466624,3.4658482877047496,6.943534557291289,14.997349899079301,18.4568195292977,5.0,5.0,14680,6,2020-01-28,0,Eswatini,0,0,0,-94,-190,-19.93156856932417,-19.93156856932417,,6.572724179470687,6.691319122604517,2020-01-28
3,3.0,4.0,5.0,11.0,5.004607764337821,5.00731724671617,0.126048500946161,0.256932199222415,1.4364422730123299,3.46995086876017,6.939788644591969,14.993110735687699,18.489921878410698,5.0,5.0,14681,7,2020-01-29,0,Eswatini,0,0,0,-93,-189,-19.93156856932417,-19.93156856932417,,6.781435573054073,6.770415552767777,2020-01-29
4,4.0,5.0,6.0,12.0,4.99644074081831,4.99618761179695,0.127235800583797,0.256009843007661,1.4349446212713,3.46259593583144,6.93245873972798,14.975240408392501,18.4515773452601,5.0,5.0,14682,8,2020-01-30,0,Eswatini,0,0,0,-92,-188,-19.93156856932417,-19.93156856932417,,6.99677442347606,6.850446962290108,2020-01-30
5,5.0,6.0,7.0,13.0,5.00258828718217,4.9992344287642805,0.126707452862912,0.256448154251413,1.44459194246501,3.46500880239463,6.929720592027709,15.007446203960098,18.4197171762555,5.0,5.0,14683,9,2020-01-31,0,Eswatini,0,0,0,-91,-187,-19.93156856932417,-19.93156856932417,,7.218951180120339,6.93142440333151,2020-01-31
6,6.0,7.0,8.0,14.0,5.002430705264519,5.00160726730145,0.12688226328451102,0.257119060739007,1.43844982564228,3.46163467013846,6.933078071184031,14.9898113312166,18.4922203093341,5.0,5.0,14684,10,2020-02-01,0,Eswatini,0,0,0,-90,-186,-19.93156856932417,-19.93156856932417,,7.4481829750158735,7.013359058696841,2020-02-01
7,7.0,8.0,9.0,15.0,4.9991427694862,4.99861792405874,0.127026980264344,0.25686220608710997,1.4403066863471898,3.4625967284099595,6.93288141692801,14.9830983111204,18.4345839195528,5.0,5.0,14685,11,2020-02-02,0,Eswatini,0,0,0,-89,-185,-19.93156856932417,-19.93156856932417,,7.684693835038719,7.096262243380126,2020-02-02
8,8.0,9.0,10.0,16.0,4.993606352647981,5.004815884377299,0.126028644673751,0.256333607319904,1.4315660515647701,3.4526473266154,6.92430304043008,14.973269484856301,18.4538983992375,5.0,5.0,14686,12,2020-02-03,0,Eswatini,0,0,0,-88,-184,-19.93156856932417,-19.93156856932417,,7.928714900852211,7.180145406127151,2020-02-03
9,9.0,10.0,11.0,17.0,5.00209510268837,5.00964718054235,0.125532473703716,0.253823208764108,1.43818093818783,3.466278464561,6.9341403739756,14.9737866060386,18.4264810537649,5.0,5.0,14687,13,2020-02-04,0,Eswatini,0,0,0,-87,-183,-19.93156856932417,-19.93156856932417,,8.180484652799333,7.265020131016485,2020-02-04
10,10.0,11.0,12.0,18.0,4.99939560080836,5.00383380202123,0.126665180334291,0.25587939455557396,1.43800712718972,3.46790851263623,6.92568384412253,14.9873855358418,18.4490459449106,5.0,5.0,14688,14,2020-02-05,0,Eswatini,0,0,0,-86,-182,-19.93156856932417,-19.93156856932417,,8.440249143968153,7.350898139059236,2020-02-05
11,11.0,12.0,13.0,19.0,5.009717555296981,5.01180808460684,0.12709103030817198,0.258051300219055,1.4414827917629498,3.46935648306467,6.941609839729639,15.027428874516803,18.5108256949622,5.0,5.0,14689,15,2020-02-06,0,Eswatini,0,0,0,-85,-181,-19.93156856932417,-19.93156856932417,,8.708262240658055,7.4377912898176834,2020-02-06
12,12.0,13.0,14.0,20.0,5.00045017506793,5.00419926333408,0.12554104870403,0.255706369630436,1.44062392315077,3.46630241353175,6.922412548346901,14.994637015970099,18.4497597629996,5.0,5.0,14690,16,2020-02-07,0,Eswatini,0,0,0,-84,-180,-19.93156856932417,-19.93156856932417,,8.984785870481764,7.525711583043064,2020-02-07
13,13.0,14.0,15.0,21.0,4.9932952023018,4.995165986484349,0.126986011543545,0.257032726512077,1.43396171464018,3.46079124393732,6.92223057928136,14.962790080735301,18.4487392665735,5.0,5.0,14691,17,2020-02-08,0,Eswatini,0,0,0,-83,-179,-19.93156856932417,-19.93156856932417,,9.270090278345648,7.6146711603327075,2020-02-08
14,14.0,15.0,16.0,22.0,5.00514871917985,5.0086900994284,0.12708172644217902,0.257699679176502,1.4376117076986599,3.46858833635362,6.93612329800773,15.0139097379763,18.4848255062864,5.0,5.0,14692,18,2020-02-09,0,Eswatini,0,0,0,-82,-178,-19.93156856932417,-19.93156856932417,,9.564454290558476,7.704682306806773,2020-02-09
15,15.0,16.0,17.0,23.0,4.9993236889998895,4.9973525825704295,0.125993985813012,0.25495604492063,1.44265144232967,3.46761073519601,6.9209360317182504,15.0031995485657,18.446131063709103,5.0,5.0,14693,19,2020-02-10,0,Eswatini,0,0,0,-81,-177,-19.93156856932417,-19.93156856932417,,9.868165587326718,7.7957574528047795,2020-02-10
16,16.0,17.0,18.0,24.0,5.00667785839714,5.00740476130539,0.124677861791293,0.25343346533314104,1.4398902602443702,3.46434098953893,6.94407744749884,15.0075801152701,18.501911842957398,5.0,5.0,14694,20,2020-02-11,0,Eswatini,0,0,0,-80,-176,-19.93156856932417,-19.93156856932417,,10.18152098390269,7.887909175602227,2020-02-11
17,17.0,18.0,19.0,25.0,5.005799016980441,5.001472777164059,0.127223717496186,0.257357151463392,1.43956793757769,3.46982646258388,6.94191027649798,14.9920434339049,18.4629041660832,5.0,5.0,14695,21,2020-02-12,0,Eswatini,0,0,0,-79,-175,-19.93156856932417,-19.93156856932417,,10.504826720660366,7.981150201147474,2020-02-12
18,18.0,19.0,20.0,26.0,5.000751729389799,5.01111882719597,0.125449939933384,0.254272512787578,1.4360252251693701,3.45991451535824,6.92400920900993,14.992521900260801,18.5072044246021,5.0,5.0,14696,22,2020-02-13,0,Eswatini,0,0,0,-78,-174,-19.93156856932417,-19.93156856932417,,10.838398762382269,8.075493405819179,2020-02-13
19,19.0,20.0,21.0,27.0,4.993414680496571,4.99668596538817,0.125894791697758,0.255611987264506,1.43068255112055,3.4588844472769202,6.92374013430958,14.9510849130984,18.4197689581728,5.0,5.0,14697,23,2020-02-14,0,Eswatini,0,0,0,-77,-173,-19.93156856932417,-19.93156856932417,,11.18256310704999,8.170951818204482,2020-02-14
20,20.0,21.0,22.0,28.0,5.00007940903451,4.99339574388073,0.12563652413600598,0.255744825955002,1.43875447616579,3.46762124501905,6.93275478075592,14.989890879248199,18.4092875066867,5.0,5.0,14698,24,2020-02-15,0,Eswatini,0,0,0,-76,-172,-19.93156856932417,-19.93156856932417,,11.537656104440071,8.267538620898241,2020-02-15
21,21.0,22.0,23.0,29.0,5.01086233798617,5.01238369338955,0.12560191660130499,0.255653195556575,1.44509451393277,3.47276606869681,6.94554590878078,15.0001641218606,18.4624546864369,5.0,5.0,14699,25,2020-02-16,0,Eswatini,0,0,0,-75,-171,-19.93156856932417,-19.93156856932417,,11.904024784836668,8.365267152323511,2020-02-16
22,22.0,23.0,24.0,30.0,4.9993455563131795,4.99238932135884,0.12653046901072398,0.256132005389718,1.43838370588185,3.46792992771635,6.92549373933667,14.972058603079901,18.430914627948603,5.0,5.0,14700,26,2020-02-17,0,Eswatini,0,0,0,-74,-170,-19.93156856932417,-19.93156856932417,,12.28202719818219,8.464150908573544,2020-02-17
23,23.0,24.0,25.0,31.0,4.99629975041082,4.99276359341186,0.126951646625065,0.256920849518032,1.43642076478903,3.4617264592516697,6.93070750352789,14.978340480875001,18.423950015017603,5.0,5.0,14701,27,2020-02-18,0,Eswatini,0,0,0,-73,-169,-19.93156856932417,-19.93156856932417,,12.672032763997375,8.564203545275571,2020-02-18
24,24.0,25.0,26.0,32.0,5.003812958927349,5.00480593591162,0.12643578605953099,0.25468630193871,1.43783855999197,3.4637702222777498,6.93922841231749,15.0106881329831,18.4726889832293,5.0,5.0,14702,28,2020-02-19,0,Eswatini,0,0,0,-72,-168,-19.93156856932417,-19.93156856932417,,13.074422632412805,8.665438879476637,2020-02-19
25,25.0,26.0,27.0,33.0,5.00161502249431,5.00496855005584,0.125835282213308,0.257480347316892,1.44024159346444,3.46192002828531,6.93768007063201,14.956565276292698,18.4626199049815,5.0,5.0,14703,29,2020-02-20,0,Eswatini,0,0,0,-71,-167,-19.93156856932417,-19.93156856932417,,13.489590056664698,8.76787089155167,2020-02-20
26,26.0,27.0,28.0,34.0,5.01188442129207,5.0165122596389,0.126556312448482,0.257061984219162,1.4361274295897999,3.46918687182476,6.94977842273152,15.039039119384801,18.501280289424397,5.0,5.0,14704,30,2020-02-21,0,Eswatini,0,0,0,-70,-166,-19.93156856932417,-19.93156856932417,,13.917940777418925,8.871513727134168,2020-02-21
27,27.0,28.0,29.0,35.0,5.002263114675389,5.00379363138404,0.127242687185995,0.254743878253132,1.44097621404145,3.4709064865070802,6.92964128774157,14.990385561686198,18.4246752213963,5.0,5.0,14705,31,2020-02-22,0,Eswatini,0,0,0,-69,-165,-19.93156856932417,-19.93156856932417,,14.359893419298995,8.976381699069659,2020-02-22
28,28.0,29.0,30.0,36.0,4.99709906123454,4.990420290430349,0.126676293455776,0.25697564875652,1.43883493513342,3.4731729989416302,6.93247086515486,14.952114012347801,18.423140820245198,5.0,5.0,14706,32,2020-02-23,0,Eswatini,0,0,0,-68,-164,-19.93156856932417,-19.93156856932417,,14.8158799000054,9.08248928939228,2020-02-23
29,29.0,30.0,31.0,37.0,5.00059951108721,4.99896165418658,0.12762983142871498,0.257790989306406,1.44400230644227,3.4735653777486197,6.92881883261438,14.955837097108601,18.4268124418535,5.0,5.0,14707,33,2020-02-24,0,Eswatini,0,0,0,-67,-163,-19.93156856932417,-19.93156856932417,,15.286345852426233,9.189851151324724,2020-02-24
30,30.0,31.0,32.0,38.0,5.0001647373047104,5.0048668283267,0.12617831602939,0.255801523398761,1.4372303923853502,3.46502042632158,6.92312184991062,14.9930020518021,18.4627899612569,5.0,5.0,14708,34,2020-02-25,0,Eswatini,0,0,0,-66,-162,-19.93156856932417,-19.93156856932417,,15.771751060151589,9.298482111301807,2020-02-25
31,31.0,32.0,33.0,39.0,4.993397059196861,4.99265148476506,0.124950999747858,0.25299660372532,1.43253046152877,3.45742862122898,6.935742731286191,14.9651810962106,18.4462480580681,5.0,5.0,14709,35,2020-02-26,0,Eswatini,0,0,0,-65,-161,-19.93156856932417,-19.93156856932417,,16.272569906817306,9.408397171017956,2020-02-26
32,32.0,33.0,34.0,40.0,4.9969068766867,4.98892736044163,0.127023609711486,0.257198217634355,1.4409014001545302,3.46880728107696,6.9272973491162695,14.973245878949001,18.3992934778955,5.0,5.0,14710,36,2020-02-27,0,Eswatini,0,0,0,-64,-160,-19.93156856932417,-19.93156856932417,,16.789291839717333,9.519611509498947,2020-02-27
