,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,18.9325299702125,33.6026860146816,2.2941440461398903,2.9867320043047796,6.750560605257161,11.8565461219452,19.2026586018795,51.9538174144914,84.2083905844333,6.18240987933145,0.08306210098610901,9112,4,2020-01-26,2075,China,56,669,14,4,0,11.018895621121647,5.807354922057604,0.026987951807228915,1995.6568267729294,76.84844760969227,2020-01-26
1,1.0,2.0,3.0,9.0,13.8706243273489,22.667271544257,2.19712066227119,2.71224494754314,5.36347014966655,9.25781264165055,15.6734267190113,35.663645875915705,48.7940393167352,4.62289381784104,0.0533841388645419,9113,5,2020-01-27,2877,China,82,802,26,5,1,11.490349505739285,6.357552004618085,0.028501911713590542,2830.3528942845646,93.08510002813112,2020-01-27
2,2.0,3.0,4.0,10.0,8.15556086840744,6.84782979202583,1.9153331990489297,2.3099627669585403,4.01988796350944,6.3187427123633,10.101789413372,19.4159435575096,24.0657867954382,3.43967624531164,0.0364953670654517,9114,6,2020-01-28,5509,China,131,2632,49,6,2,12.42757474756509,7.03342300153745,0.0237792702849882,4014.165861942819,112.752256119151,2020-01-28
3,3.0,4.0,5.0,11.0,5.652325689786791,3.4518179498401405,1.7691897000428798,2.0607970132550704,3.27386761039743,4.78413975696038,7.06228843446153,11.9007987371281,14.027248421695301,2.8153351131803,0.0274931923318349,9115,7,2020-01-29,6087,China,133,578,2,7,3,12.571515650477815,7.055282435501191,0.021849843929686214,5693.116077407078,136.57471771654775,2020-01-29
4,4.0,5.0,6.0,12.0,5.12501183456399,2.43420316409781,1.9992389992892199,2.2685961722509,3.35291628504964,4.5969266579216,6.320321300207761,9.567107483734778,10.900411342574598,2.90691573661698,0.0240941394457828,9116,8,2020-01-30,8141,China,171,2054,38,8,4,12.990990303530822,7.417852514885897,0.0210047905662695,8074.297820654599,165.4304238457412,2020-01-30
5,5.0,6.0,7.0,13.0,4.17201409007797,1.59850762861838,1.77402479728623,2.05540041854481,2.9809043069236805,3.90044777558651,5.11905691633625,6.98232757271755,7.73187027632617,2.61916582517146,0.0201832896060043,9117,9,2020-01-31,9802,China,213,1661,42,9,5,13.258860431409754,7.734709620225838,0.021730259130789638,11451.423861766782,200.38280577361698,2020-01-31
6,6.0,7.0,8.0,14.0,3.33999452579768,1.086938852414,1.5501945902078798,1.7603478043743699,2.50708983947999,3.21373861757796,4.08638438086928,5.22487097456001,5.566273450503121,2.22263505928137,0.0164757198246763,9118,10,2020-02-01,11891,China,259,2089,46,10,6,13.537582426371946,8.016808287686555,0.02178117904297368,16241.054191286976,242.719978080627,2020-02-01
7,7.0,8.0,9.0,15.0,3.0231683969548704,0.8643612344500359,1.5577385146112999,1.72369127267712,2.34187300865627,2.9425585609594704,3.6569182589881404,4.5104421398506,4.71625704912653,2.0826449713198,0.0142519937374513,9119,11,2020-02-02,16630,China,361,4739,102,11,7,14.021500548174632,8.49585502688717,0.0217077570655442,23033.977645782837,294.0022100799263,2020-02-02
8,8.0,9.0,10.0,16.0,2.53135308798418,0.647531716450031,1.4052677895266599,1.5466486670981499,2.02089638010413,2.47510224461257,3.02006864601021,3.6344539802403397,3.76991437019531,1.8088869963475098,0.0120734748965513,9120,12,2020-02-03,19716,China,425,3086,64,12,8,14.26707926567123,8.731319031025064,0.02155609657131264,32668.08422270161,356.11942706738495,2020-02-03
9,9.0,10.0,11.0,17.0,2.24333553477079,0.509408787915943,1.35316933482396,1.4649720635583001,1.83962914765268,2.20426571625115,2.63328382134996,3.10977955530477,3.2058799912743394,1.6616668618950599,0.0106576244376504,9121,13,2020-02-04,23707,China,491,3991,66,13,9,14.533025488216705,8.939579214314692,0.020711182351204286,46331.716700997735,431.36086051980897,2020-02-04
