,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99943586064808,4.9942136005851605,0.127084102382027,0.257462615099298,1.4386450599883203,3.46595220274431,6.937060813419009,14.967805668909302,18.4388732435313,5.0,5.0,43022,34597,17/01/2020,17.0,1.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-01-17,0,0,-61,-82,-19.93156856932417,-19.93156856932417,,0.0004397504559883708,0.0014618603340803766,2020-01-17
1,1.0,2.0,3.0,9.0,5.00831661092022,5.001511571070919,0.126854694192145,0.25773935050749497,1.44403904438494,3.4743117546733906,6.94499197391042,14.987608460759402,18.4257965630369,5.0,5.0,43023,34598,18/01/2020,18.0,1.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-01-18,0,0,-60,-81,-19.93156856932417,-19.93156856932417,,0.000540408552952489,0.0016658714006662536,2020-01-18
2,2.0,3.0,4.0,10.0,4.996159297270361,4.9991265812687,0.12722534604719898,0.25744094538776896,1.4384874423132,3.46087977984103,6.919797192121191,14.9777951119625,18.4350424962686,5.0,5.0,43024,34599,19/01/2020,19.0,1.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-01-19,0,0,-59,-80,-19.93156856932417,-19.93156856932417,,0.000664107109219066,0.001898353391812575,2020-01-19
3,3.0,4.0,5.0,11.0,5.005209598808349,4.98844351774663,0.12567109093280698,0.25620268852954,1.4449434334608702,3.4736318860827295,6.9465536495262095,14.963954245318698,18.406793712975603,5.0,5.0,43025,34600,20/01/2020,20.0,1.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-01-20,0,0,-58,-79,-19.93156856932417,-19.93156856932417,,0.000816120044928449,0.0021632795897480526,2020-01-20
4,4.0,5.0,6.0,12.0,5.00298116309341,5.004765920410219,0.126598745596081,0.257051489238407,1.4402239135072903,3.472100538387,6.928424887446821,14.983370903101498,18.4572404881525,5.0,5.0,43026,34601,21/01/2020,21.0,1.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-01-21,0,0,-57,-78,-19.93156856932417,-19.93156856932417,,0.0010029284711576664,0.002465177771222135,2020-01-21
5,5.0,6.0,7.0,13.0,4.995120247198309,4.991693356851781,0.126230846359423,0.25659659444547,1.43643972102292,3.4615769438804103,6.928175718669831,14.9608895074763,18.4251643730917,5.0,5.0,43027,34602,22/01/2020,22.0,1.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-01-22,0,0,-56,-77,-19.93156856932417,-19.93156856932417,,0.0012324970137779676,0.002809207590423165,2020-01-22
6,6.0,7.0,8.0,14.0,5.00072180498908,4.9977040725805,0.126451282933114,0.25611683032784,1.4380364936583603,3.4704941432579304,6.93743088977308,14.9512737627144,18.441015023814103,5.0,5.0,43028,34603,23/01/2020,23.0,1.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-01-23,0,0,-55,-76,-19.93156856932417,-19.93156856932417,,0.0015146133873517329,0.003201248761130422,2020-01-23
7,7.0,8.0,9.0,15.0,4.9983915255232905,5.008036253364581,0.125945591702445,0.256152576865904,1.43299503329844,3.46317995441565,6.923383601794269,14.980132097639,18.452755421054498,5.0,5.0,43029,34604,24/01/2020,24.0,1.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-01-24,0,0,-54,-75,-19.93156856932417,-19.93156856932417,,0.0018613056968901996,0.003648001545195653,2020-01-24
8,8.0,9.0,10.0,16.0,5.005375976343441,5.0058434999322,0.127593614902544,0.256459728753437,1.44020130037555,3.46877934651824,6.9329170602004,14.9983167151598,18.4621218595363,5.0,5.0,43030,34605,25/01/2020,25.0,1.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-01-25,0,0,-53,-74,-19.93156856932417,-19.93156856932417,,0.00228735525924106,0.004157101264773503,2020-01-25
9,9.0,10.0,11.0,17.0,4.994130538769889,4.99394778252755,0.12791693788098,0.257420263174606,1.43780241851457,3.45717865605395,6.92004401397897,14.9687989951753,18.4377566018095,5.0,5.0,43031,34606,26/01/2020,26.0,1.0,2020.0,0,0,Russia,RU,RUS,145872260.0,Europe,0.0,2020-01-26,0,0,-52,-73,-19.93156856932417,-19.93156856932417,,0.002810926808379285,0.004737248795396159,2020-01-26
