"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00002584918255,4.99356507526432,0.126306846379802,0.25595328077492,1.4473425681132,3.46598506082487,6.92608279998176,14.9784037452216,18.4538131008214
"2",3,9,5.00075077161276,5.00529132302213,0.126135067050488,0.255537250545692,1.43940546297665,3.46365905329427,6.92831060987856,14.9998519458648,18.5116464533676
"3",4,10,5.00151419436886,4.99996169490861,0.126419177304203,0.256856603857273,1.44365012131264,3.46851970384424,6.93071899959934,14.9739607985019,18.4314113276628
"4",5,11,5.00229580479537,4.9986127327831,0.126302037922413,0.256005129347127,1.43729742385009,3.47466225482276,6.93640771845697,14.9599620987424,18.4521149373651
"5",6,12,5.00814677845578,5.01170136335624,0.126715323089759,0.256167854904693,1.44004545881453,3.47180237902929,6.94166507723677,14.9792745505058,18.4567210215995
"6",7,13,4.99315231594081,4.98686286183916,0.126862900767681,0.25755902425262,1.44101682558031,3.46144386087492,6.91687267759781,14.9549042170271,18.4037604838271
"7",8,14,5.00736230272509,5.01546508423389,0.126935185980704,0.257326836449402,1.44038507065871,3.47057415239414,6.94125209741969,15.0034192628994,18.4774545768598
"8",9,15,5.00243968260315,5.0039407913949,0.125812354334752,0.25612693051225,1.43891161993052,3.46568390133439,6.931932273863,15.0027306865482,18.4692956276288
"9",10,16,4.99427704539682,4.99667878851024,0.126767993525466,0.25608602612202,1.43353321674581,3.45802971926753,6.9258767223728,14.9628632316463,18.4152476000252
"10",11,17,5.0056225542526,5.00570372612282,0.127823841428672,0.258319912558397,1.44425505141397,3.47112419412226,6.92606600057018,14.9776014473793,18.4850133165131
"11",12,18,4.99960360180654,5.0032619248883,0.127159924211626,0.25557211977752,1.43820582874571,3.46356035630571,6.9246990066037,14.981621027952,18.429765463543
"12",13,19,5.0024173304649,4.99922361560681,0.126564092273559,0.257255546804091,1.44091855083482,3.46785381305181,6.93591600561511,14.9804903124862,18.4561691457514
"13",14,20,4.98985759027538,5.00312331845288,0.125299231220379,0.255521582847953,1.43107196759555,3.45572513677473,6.90840291557899,14.9677241604921,18.4317953119956
"14",15,21,4.98604593193666,4.99590430875602,0.1279491258918,0.257411165256235,1.4341391440548,3.45195600860675,6.90117786583143,14.9451562678357,18.4366672684561
"15",16,22,4.99921762318639,4.99873754487595,0.126318666182189,0.25767626417058,1.43889582281147,3.46676477078959,6.93879103233851,14.9661453260563,18.4365765183213
"16",17,23,5.00370136521979,4.99859395536341,0.127457618127951,0.258376565511826,1.44431992928936,3.47303850145441,6.93380491734441,14.9802927406989,18.4444603979526
