"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99640025531017,4.99420474231289,0.12631913487567,0.255329541141671,1.43591184318905,3.46362174919213,6.92819782964556,14.966358206588,18.4042995242552
"2",3,9,4.9977615638514,4.99441752796368,0.127128035426036,0.256777950902723,1.44123356802619,3.46923661991782,6.92743075769151,14.9685914675276,18.4544552594035
"3",4,10,5.00053299570229,4.99192304873742,0.126293679656455,0.255198839613152,1.44267100205471,3.4695883327177,6.93626081215844,14.9502926265229,18.3990033038497
"4",5,11,4.99818905597877,4.99425983951621,0.127196839020596,0.257776327509811,1.43953398774215,3.46389180323226,6.93983533896614,14.9435512204712,18.4267790262229
"5",6,12,4.99674386876027,4.99100024596887,0.125193178154576,0.255432032233016,1.4353648732169,3.4643621440721,6.92833947093386,14.9716950137478,18.4024676799434
"6",7,13,4.99563187934602,5.00087661780122,0.126199231084211,0.255588755116249,1.43815119002556,3.46141614427356,6.92810687549549,14.947853468415,18.433283812868
"7",8,14,5.00555549281543,5.00717712252776,0.126194094993659,0.256242718643945,1.44146438171313,3.4625927942391,6.93728140524063,15.0066991407459,18.4868364828832
"8",9,15,4.99046325408541,4.98616360086687,0.126984327315629,0.256579638190143,1.43562226948346,3.46200237349484,6.92847741365983,14.9403119645834,18.3787483822378
"9",10,16,5.00538954165731,5.0045795135633,0.12713514374265,0.256077055881596,1.43917356897635,3.46877835425705,6.94173795199603,14.9879953645901,18.4486594358504
"10",11,17,4.9965573951298,5.00213912871294,0.126353490298967,0.257144548089449,1.43629199813047,3.46279833687575,6.9225207701657,14.9546789860044,18.4006181164791
"11",12,18,5.00673985093228,5.00197723401196,0.126788363710579,0.256585677557935,1.44331777024069,3.47538745497207,6.938937277644,15.0004511741968,18.4654251455643
"12",13,19,4.99928152086104,4.99923391199007,0.127291844687179,0.256502608280847,1.43515359173384,3.46568724900837,6.93206470123865,14.9701635535054,18.4395070965177
"13",14,20,5.00255311041238,5.00189232092006,0.127137925787861,0.258571091522632,1.44002332949857,3.4663024118512,6.93756785713333,15.0038326267234,18.4490781883842
"14",15,21,5.00067377839806,5.00173988462202,0.127277997375236,0.256659042350605,1.43500252473516,3.46758276305274,6.93136254641117,14.9857385869915,18.4369172651867
"15",16,22,5.00964448734642,5.0054213023064,0.125794212813869,0.25704196969892,1.44155060882589,3.47786475690538,6.94587522530791,15.000710090634,18.4651702467718
"16",17,23,5.00282601009222,4.99957979549177,0.126848087566297,0.256986604388565,1.43857388516486,3.4699963396431,6.9445201702726,14.9771467358318,18.4296631671529
"17",18,24,5.00103659458439,5.00585966443641,0.126618005204051,0.255689091423281,1.43796200583498,3.46713251923232,6.92220140824206,14.9965198744194,18.4685994377971
"18",19,25,5.00227105522194,5.00449355588483,0.126145453597057,0.256003331088517,1.44085443785513,3.46738498940702,6.92763184789642,14.9929481622957,18.4624265860941
"19",20,26,5.00083150766531,4.99685031361223,0.127746508085977,0.257533624666119,1.43642749858237,3.47321147912373,6.93246191815814,14.949169496656,18.444600731415
"20",21,27,4.99894711387019,4.9999936293779,0.127725638623144,0.257939885692215,1.43744941031145,3.46235795148591,6.93076280860551,15.0008290133695,18.416663241994
