"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00122320188937,4.99917653406259,0.126718474973541,0.256644735076289,1.4379321605751,3.46604503851848,6.93720997856167,14.9836953102754,18.4615579449777
"2",3,9,5.00185592889714,4.99603753436338,0.127488123419491,0.257326740177553,1.44048290069988,3.47052440381464,6.92914183653722,14.9932483028318,18.4404194838447
"3",4,10,4.99971408438325,4.99248095477587,0.125629969317614,0.257103055895648,1.44276258595676,3.46415566843005,6.93023816689187,14.975228916286,18.4230772480651
"4",5,11,4.99797568251606,4.99725879069408,0.125657209962351,0.256405877286536,1.44090939310643,3.46088831765476,6.92924380297769,14.9710849910681,18.4154995689827
"5",6,12,4.99759323814795,4.99182015124999,0.12672548620857,0.255818090062503,1.43960162174694,3.46545422133397,6.93203111276001,14.9533709430753,18.4094165924131
"6",7,13,5.00944205225084,5.01092650921534,0.126101083083291,0.256179805780808,1.43837157978866,3.47338484981199,6.94372230810925,15.0144145328616,18.5024295463231
"7",8,14,5.000760184866,4.99341727490143,0.126716810766313,0.257330119531847,1.43793798824902,3.46762310649876,6.93626472917258,14.9587838801736,18.4130225680967
"8",9,15,4.99400721095094,4.99352941245083,0.126044800883812,0.25620207585821,1.43854362645081,3.46112959998504,6.92250833684205,14.9565984127368,18.4276140991478
"9",10,16,5.00508487278013,5.0050715794647,0.125919908281877,0.256201542087145,1.43847151542382,3.46887496792049,6.9451370895021,14.9823617474129,18.4602573361548
"10",11,17,4.99529014062499,4.99360439182365,0.126131506780775,0.256185001748382,1.43626602061892,3.46401254925039,6.92394747174373,14.9723239402291,18.4492117701003
"11",12,18,5.00300742266291,4.9882585562148,0.127412797103969,0.258441102875637,1.43674541309116,3.47286535232082,6.95164948710193,14.962313632226,18.3918241830957
"12",13,19,5.00363016551513,4.99961484035979,0.12661241102473,0.257628702284613,1.4424461811429,3.46930624337512,6.93696364539263,14.9882772233341,18.43731778302
"13",14,20,4.99141457173835,4.99870967314798,0.125914045957412,0.255787593874121,1.43379637590191,3.45939722009249,6.91932915905351,14.9675111252694,18.4332991787289
"14",15,21,5.00665206540615,5.00730244357195,0.12656244093451,0.257204524791619,1.44358771135931,3.46748007819042,6.93621191895779,14.9932009467591,18.4778014926218
"15",16,22,4.99969932765347,4.99464689913651,0.126451235923728,0.256719176027671,1.43702513252098,3.46773991025316,6.93862747641882,14.9714163353391,18.4250333875385
"16",17,23,5.00226934229801,5.00626225077555,0.127169741418498,0.256757583383169,1.4428403103266,3.46670111412941,6.92486969009019,14.9902006456099,18.4844646097081
"17",18,24,4.99458869017326,5.00234322048346,0.126704361747398,0.256593077484309,1.4310281636516,3.45240030211933,6.92675169883075,14.9667955229843,18.4110399972051
