"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00461845669945,4.99819836626595,0.125795793716353,0.256967129289194,1.43820257849698,3.47573990008371,6.94232989321205,14.981160491862,18.4393919505243
"2",3,9,4.99597319813761,4.99825416750379,0.128057465120029,0.257174078982764,1.4358406422595,3.46745876333089,6.91718125134307,14.9678751214796,18.4409320553248
"3",4,10,5.00608810233797,5.00064413765518,0.126619107887081,0.258607001753201,1.44629933886678,3.46881487125558,6.94226291698948,14.9696832232157,18.4068730171737
"4",5,11,5.00342690000249,5.00268036048597,0.126982858058014,0.257079639445574,1.44044752651647,3.47277561416866,6.93191364306479,14.9868415119312,18.4512054697141
"5",6,12,4.99710405039168,5.0000625398194,0.127070863661376,0.257331005957966,1.43682037799726,3.46514571830976,6.92200601625329,14.958730858531,18.4577376957044
"6",7,13,4.99719820471747,4.99718350497017,0.126693006009551,0.254904033384177,1.43552736555992,3.46617147043418,6.92817531839378,14.9628510566113,18.4310630007988
"7",8,14,5.00239979235176,4.99587594030817,0.126534628358177,0.257791115293305,1.44145465535921,3.47498806885018,6.94054083085321,14.9541586275114,18.428133021496
"8",9,15,4.99734800887065,5.00124684995851,0.125842353220104,0.256204520039431,1.43797709121043,3.46057990858043,6.92209406069896,14.9729115698936,18.4223688854767
"9",10,16,4.99529889067733,4.99293118358313,0.127132392547917,0.257491214607352,1.43988665901626,3.46487461618783,6.92575151987634,14.9374944937645,18.4294097293368
"10",11,17,5.01279216223295,5.01164102545543,0.125990303589263,0.256447276962435,1.43895211856919,3.47741150245778,6.94369285858772,15.0293897641845,18.4918152599313
"11",12,18,4.99928827369113,5.00215146239244,0.125790108815572,0.254986852255845,1.43813748397409,3.46167051195639,6.93275979124068,14.9880681408986,18.4344049720379
"12",13,19,5.00496468083927,5.00260436464052,0.127920493315292,0.258430364527936,1.44023919587869,3.47017687860035,6.94276790523329,14.9902268965643,18.4825667678904
"13",14,20,4.99200577103862,4.99630279421339,0.126750376893316,0.256254012463662,1.4347134518972,3.45687315907638,6.9167692582474,14.9857404290762,18.4465221400505
"14",15,21,5.00502858165255,5.00298422422803,0.126698735134899,0.25670322999914,1.44179697249062,3.46594575771798,6.93767118022507,14.9897482795454,18.4645785382582
"15",16,22,5.00118147002718,5.00511604606598,0.128027285903958,0.256045124193784,1.43831981340277,3.46580428101384,6.92434111091821,15.0093325384892,18.4663627294097
"16",17,23,5.00189158766207,5.00952745730858,0.125596532495781,0.254886291320842,1.43667149447958,3.4669268859456,6.9337443932512,14.9780226245285,18.4917746622045
"17",18,24,4.99674330861196,4.99008154640013,0.125864076629241,0.25542051978094,1.44181488210665,3.47073078946216,6.92976164238041,14.9596759380035,18.4462589828652
"18",19,25,4.99716486937499,5.00321716127023,0.126665754262844,0.255331468386516,1.43936347309322,3.4634085570311,6.91465942364417,14.9841709624972,18.4747205555612
"19",20,26,5.00054996365983,5.00116047808068,0.127186587091952,0.256564467064378,1.44128089176913,3.46516182826943,6.93244690623832,14.9652950802631,18.4299957344906
"20",21,27,5.0033681538072,5.01312056878168,0.126500293145414,0.25585542096517,1.43679946920295,3.45525694374109,6.93398979636045,15.0040927847152,18.4896307863474
"21",22,28,5.0038430805064,4.99833701821522,0.127026515172487,0.258250091361625,1.4399130999902,3.47001558679401,6.93568920967656,15.0011066762223,18.4651151568144
"22",23,29,4.99515653322472,4.99296358802258,0.126244570116619,0.257267017661637,1.4424064558407,3.46658540078379,6.92772567987999,14.9537415145813,18.4212253651922
"23",24,30,5.00195813165132,4.99848537769178,0.125947386843759,0.255974781641562,1.44461569159812,3.46903711715518,6.92928603226973,14.9756513412967,18.428026824997
"24",25,31,5.00094134118983,5.00483318454018,0.126339183600945,0.25613026875812,1.43611480887354,3.46930138192855,6.93384162113066,14.9550807082668,18.4168323423872
"25",26,32,5.00312814199869,5.00944793879474,0.126739993113707,0.256170541596855,1.43738464891447,3.46729703201278,6.93919905275891,14.9881357786903,18.4581691781627
"26",27,33,4.99010891415528,4.99216667987452,0.125873545337004,0.253893896012476,1.43459441607602,3.45630598417256,6.924215851513,14.946686087268,18.3931213353376
"27",28,34,4.99913280914426,4.99704236847292,0.126812089843406,0.256083714833079,1.44086212925229,3.46482945781233,6.92365610353394,14.9801336480301,18.4461348558753
"28",29,35,4.99980975707793,5.00176870966181,0.127369800223152,0.257674931091098,1.43807544189091,3.46771963934019,6.92440190787151,14.9677950036405,18.4681983115541
"29",30,36,5.00771193458758,5.01029557544407,0.126015835610695,0.257119410983078,1.43775548841663,3.46968831955905,6.94501036983708,15.0158497119736,18.4959541858364
"30",31,37,5.00917334859367,5.00049279966576,0.126323790072472,0.257167773952328,1.4422507234387,3.47584696432031,6.94571551664179,14.9680951464833,18.402616793522
"31",32,38,4.99999361732544,4.99300613310518,0.126190747362801,0.257513508788315,1.44123568057392,3.47002388580829,6.92528701266125,14.9771650300869,18.435212827493
"32",33,39,5.00087784307239,4.99633882680395,0.125010315533239,0.255081564801351,1.44283038634147,3.46758420690931,6.93877636384081,14.9740396053968,18.4475688640613
"33",34,40,4.99962935567324,5.00672334818765,0.125882563008526,0.256324011604204,1.43681514919046,3.45669242139291,6.93710316629828,14.971369184408,18.4508255496061
"34",35,41,4.99063597966849,4.99418568744373,0.126938146786842,0.255928296348635,1.4365361946737,3.45208555262706,6.92493135465511,14.9700313434203,18.4183854485623
"35",36,42,4.99306308341976,5.00800795556151,0.126053195631264,0.255321800725451,1.43084748724021,3.44943670328995,6.91026963910791,14.9948578650444,18.4600839870875
"36",37,43,5.00238841546685,5.00966395884291,0.126742357569337,0.255572204239436,1.43698755288306,3.46202289297398,6.92567141460449,14.9789999018038,18.4886467177737
"37",38,44,4.99626563274869,4.996270084687,0.127948425166298,0.257977474133505,1.43993631104049,3.46351330454922,6.92312797720069,14.9557582814808,18.4421702731539
"38",39,45,4.99273291822927,4.99296536779933,0.126242837249254,0.256135612449185,1.43628511104907,3.45561619817293,6.92107843474587,14.9828120796845,18.4658737889154
"39",40,46,4.99575455500336,4.99776933205374,0.125733229254336,0.256555742462793,1.43455271822157,3.46140568759742,6.9298722812234,14.9465548161585,18.4271517265151
"40",41,47,9.99550679902898,7.07813027740492,1.20816342761714,1.77158039373684,4.7940753114931,8.38521698519189,13.4675415573529,23.7290601723226,27.8614257666512
