"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99225597325483,4.98910852406314,0.126806276634622,0.256104757805056,1.43532275177319,3.46220404207771,6.92632045243302,14.9362709143891,18.3917150743748
"2",3,9,5.00587032343172,5.00653900336314,0.127022434255477,0.258423828811091,1.44028843881586,3.47080524863177,6.93747081497224,14.9742721757913,18.4589412093586
"3",4,10,5.00038821386389,4.99581334931541,0.126684437169156,0.255789486352783,1.44092655159811,3.46850628548233,6.92898116036811,14.9839665052448,18.4466931904235
"4",5,11,4.99621252869033,4.98363218421782,0.127989813213375,0.258400330496885,1.437383253563,3.46883462942134,6.92963377822465,14.9672500821224,18.3855890872483
"5",6,12,4.99985761927095,4.9952384164575,0.1270839087211,0.257623429232784,1.43966795098276,3.47038831398947,6.93586771069957,14.9716628607262,18.4229386026343
"6",7,13,5.00678851521561,5.00913975088544,0.126716368202572,0.257523202093984,1.43709870612998,3.46930994100431,6.94757963695991,14.9885056790618,18.4957878925721
"7",8,14,4.9964718012752,4.996107365697,0.127870265475919,0.25936341626407,1.44014932375405,3.46326299860241,6.91957847046555,14.9788627261879,18.4089775013201
"8",9,15,4.99472212592395,4.9920486644156,0.126151189965014,0.256761785316447,1.43747071044337,3.46333866320446,6.92652576898111,14.9748756864729,18.41083344028
"9",10,16,5.00163379763293,5.00103410225331,0.125288249291828,0.255370971393097,1.43762031266394,3.47016373651938,6.94135056698078,14.9852844569636,18.4124563683812
"10",11,17,4.99774233946031,5.00096452736215,0.126114187473294,0.255912063238233,1.43871820714815,3.46427497726319,6.92294460713928,14.9844862357403,18.4437332910732
"11",12,18,5.00573643268413,5.00663190569008,0.125886426990167,0.256513756401817,1.43995710872324,3.46883622293732,6.93828267159843,14.9939903178727,18.4980697132734
"12",13,19,4.99783146576694,4.98926850053062,0.125492733423379,0.255479866843334,1.43660364859461,3.47344701377465,6.92700649030383,14.9710577096552,18.400785409744
"13",14,20,5.00113524111841,5.01029275140151,0.126231607965944,0.256288577226503,1.43562229572008,3.4627451386659,6.92872311488537,14.9722493590977,18.4841293319098
"14",15,21,5.00239077121898,5.00351477902249,0.128308279808712,0.258711769253882,1.44123937390413,3.46900460731747,6.92708204618578,14.9875287432826,18.4856375636204
"15",16,22,5.00549001822136,5.00487439809996,0.127572300498358,0.256489331452345,1.44140749071238,3.47066731024446,6.93768805701652,15.0139829104117,18.4362901666109
"16",17,23,4.99728590386156,4.99318902122849,0.12702608880091,0.256511068627018,1.43882356498334,3.46777811129385,6.92827081922745,14.9570879824773,18.4257476310559
"17",18,24,5.00269026122559,5.00461456468759,0.125664902798956,0.254648967605558,1.43770913387141,3.46721752400018,6.93798478036519,14.9968020519428,18.4993445373333
"18",19,25,4.99823266115551,4.99407726122917,0.126020198242812,0.256196041621887,1.43727882538305,3.46965169593938,6.93219131230716,14.9893217543185,18.4095400748978
"19",20,26,5.0014500137284,4.99850581670642,0.126934911597882,0.257835526239553,1.4397661559271,3.46591959901564,6.93181475525029,15.0093432923242,18.4435495610354
"20",21,27,4.99289005835889,4.99975473303219,0.125847291192845,0.255759130720167,1.43593419046678,3.45717425350791,6.92375628386475,14.9495357587789,18.4033873779028
"21",22,28,5.0053613171062,5.00270573254544,0.127914440069321,0.257740840706313,1.4409304764322,3.47193804943588,6.93886232284305,15.0011945183794,18.4701467769721
