,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,10.7466679835115,11.1393425293755,1.7305276035957,2.11336626502991,4.32959609485668,7.5428083511586,12.7755817703388,31.930550793491697,40.8461561410104,4.14468022240737,0.45222168691828996,6076,4,2020-01-26,35,China-Fujian,0,17,0,-4,-248,5.1292830169449655,-19.93156856932417,0.0,271.3569457434382,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,7.22134530498568,5.5577634731022405,1.6214213388899898,1.87909357911746,3.3534385809902902,5.53926949413676,9.29253831327617,18.770437367304197,22.545677662986805,2.94005141208197,0.29851699265531106,6077,5,2020-01-27,59,China-Fujian,0,24,0,-3,-247,5.8826430493618425,-19.93156856932417,0.0,271.840934790782,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.809692717532191,2.8545478557534505,1.54436594331264,1.73786067064713,2.7175201429237004,4.042221743236619,6.12248710863667,10.6964526256618,12.3532120630334,2.3776744210799796,0.22567886880642604,6078,6,2020-01-28,80,China-Fujian,0,21,0,-2,-246,6.321928094887363,-19.93156856932417,0.0,272.32578707528086,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,3.61924662579817,1.6235496934117202,1.4978734340957098,1.6552707985043502,2.38531908559867,3.26832433256724,4.5076590500126,6.82449315673136,7.61664409366784,2.11297051075926,0.18749581369265197,6079,7,2020-01-29,84,China-Fujian,0,4,0,-1,-245,6.392317422778762,-19.93156856932417,0.0,272.8115041365951,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,2.58090815016298,0.88981814481476,1.2632683833769398,1.38095143943526,1.8906325872655703,2.44042961694623,3.14400548387321,4.244445137424609,4.58062806566056,1.7034309221128703,0.15235949347278102,6080,8,2020-01-30,101,China-Fujian,0,17,0,0,-244,6.658211482751795,-19.93156856932417,0.0,273.29808751712983,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,1.95078678983878,0.534007433088788,1.10746406696254,1.1858460927209098,1.5324570499365,1.8890486846721202,2.31792506053851,2.9111495383546697,3.07617006617173,1.39657693759285,0.126961539781168,6081,9,2020-01-31,120,China-Fujian,0,19,0,1,-243,6.906890595608518,-19.93156856932417,0.0,273.785538762042,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,1.5367599903851599,0.33875845336672605,0.988496518952772,1.04310102044429,1.27251316732352,1.50309985996142,1.77283501429776,2.13726528916298,2.2413052736375096,1.1702560638307802,0.109126940639459,6082,10,2020-02-01,144,China-Fujian,0,24,0,2,-242,7.169925001442312,-19.93156856932417,0.0,274.27385941924456,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,1.4179639100634,0.246531757644802,1.00863248318803,1.05439896433293,1.22982741064476,1.3950133712154498,1.58736456882937,1.85456190201391,1.9332041900825199,1.14375429506319,0.103550648392881,6083,11,2020-02-02,159,China-Fujian,0,15,0,3,-241,7.312882955284356,-19.93156856932417,0.0,274.7630510394106,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,1.20611397877443,0.172288118330894,0.9080181004763309,0.946472383838463,1.0801136667025502,1.19299455801738,1.32020907990717,1.50945553712594,1.56942809818428,1.03062818534283,0.0961065738340183,6084,12,2020-02-03,179,China-Fujian,0,20,0,4,-240,7.4838157772642555,-19.93156856932417,0.0,275.25311517597993,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,1.02435565683067,0.12688640727292697,0.7987499491063729,0.829638084276977,0.934418546250064,1.0163196799835,1.1063569484969098,1.2461148991556599,1.29280207543841,0.9170945847115891,0.0894992672120745,6085,13,2020-02-04,194,China-Fujian,0,15,0,5,-239,7.599912842187128,-19.93156856932417,0.0,275.7440533851617,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,0.8958129271147659,0.10267778548267698,0.708438046018426,0.7358314924045101,0.824112414102306,0.8909062836875419,0.9622749156614059,1.0724147803764101,1.11021398856002,0.829956869366743,0.0847071182694281,6086,14,2020-02-05,205,China-Fujian,0,11,0,6,-238,7.6794800995054455,-19.93156856932417,0.0,276.23586722594206,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,0.8413744745573071,0.0942135988159671,0.668010847108597,0.693107906905434,0.7758946931792049,0.83745700885693,0.9027814888729571,1.00229202940111,1.03634176250282,0.803347679761131,0.0837547853647514,6087,15,2020-02-06,215,China-Fujian,0,10,0,7,-237,7.74819284958946,-19.93156856932417,0.0,276.7285582600875,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,0.7582530735245792,0.0898238977060205,0.594649362892401,0.6181755496671479,0.6957120938307031,0.7540473949446079,0.8160303922340091,0.912743455739003,0.946624455123135,0.7468747714763629,0.0819801565960721,6088,16,2020-02-07,224,China-Fujian,0,9,0,8,-236,7.807354922057604,-19.93156856932417,0.0,277.2221280521489,1.0,2020-02-07
