"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99444368865313,5.00357151904057,0.127021823434533,0.258183205398609,1.43527663403946,3.46691673626437,6.91159991646632,14.973294314127,18.4353704648435
"2",3,9,4.9876939295501,4.98654355249684,0.126987740367552,0.255326566193038,1.43823473744071,3.45556096434625,6.91242905714617,14.9396085116248,18.3744572391969
"3",4,10,4.99946005780726,4.98756659144249,0.126426553371264,0.255384329598027,1.4379827018386,3.47129207545871,6.94067023446656,14.9634942074656,18.4135212676026
"4",5,11,5.00209770540099,4.99898250745708,0.127129134017363,0.256064279476658,1.44043324601689,3.46698255974057,6.93811118239202,14.9869289172879,18.4691795106448
"5",6,12,4.99840476150063,5.00091080443206,0.126592006433361,0.257532991596176,1.4386285510202,3.46631126839713,6.92742578401896,14.9598497755096,18.431530257795
"6",7,13,4.9967496093944,4.98867688967479,0.126616172079088,0.257392071155168,1.43920519142801,3.46597221707609,6.9281535094144,14.9593952163873,18.4298930035631
"7",8,14,4.99805846543726,4.99854748856109,0.126932772285395,0.255515726871999,1.43971875403575,3.46226391040083,6.92671999305098,14.9981848667077,18.447766035938
"8",9,15,5.00457917107919,5.00713945223031,0.12575691207209,0.25444207859465,1.4406741985374,3.47079746744311,6.93974983948551,15.0039018484894,18.463742520316
"9",10,16,5.00085527850286,5.00401032146258,0.126668310663371,0.255998360993063,1.43666178366459,3.46683999366315,6.93967022988602,14.9546347608723,18.4391725760316
"10",11,17,5.00728845267712,5.01596691284396,0.12653216550224,0.25765892054355,1.44092969961798,3.46794747759177,6.93421885213337,15.0117952406392,18.4781538932397
"11",12,18,4.99297844290752,4.99017265281609,0.127534099844944,0.255878407136475,1.43627318835534,3.46191662782366,6.92504834336137,14.9482731455096,18.4021637715027
"12",13,19,4.99888659116415,4.99809003861065,0.125851980300508,0.256050899890155,1.43872580486576,3.46552824604125,6.93856931029516,14.9625447335005,18.4164925640695
"13",14,20,4.99844989249651,4.99345001562604,0.126597567385461,0.2579607183944,1.44151472877064,3.46328906235484,6.93153483767555,14.9839451987506,18.4322488917897
"14",15,21,5.00425236888187,4.99261698714516,0.12524360502715,0.256151446769039,1.44008173171208,3.4738814451704,6.94458658029848,14.9685517892432,18.4340485579166
"15",16,22,4.99724115150972,5.00375975142866,0.124836942367478,0.254740488205389,1.43743906419669,3.46334012674147,6.92021511897224,14.9918545544982,18.4585474924124
"16",17,23,5.0018002833927,4.99760030255183,0.126349080171228,0.255875233556513,1.44031668558468,3.46744355612406,6.94403139524195,14.9715115775277,18.4289523019855
"17",18,24,5.00162480406706,4.99832623530905,0.127625186160546,0.257928116615526,1.44133423096562,3.46866023852252,6.92750760038531,14.9758018172465,18.4441225881123
"18",19,25,5.00168560297085,4.99873460151085,0.126709325948028,0.255961689157292,1.4381130243761,3.46336361076787,6.93680917671116,14.988524033397,18.4563600427047
"19",20,26,5.00182319981572,4.99967900803964,0.126390975260214,0.25633016467144,1.43860583739899,3.46416007820931,6.93094730002843,14.9857358785678,18.4436672287985
"20",21,27,5.00726018869258,5.00853755453123,0.127229584125537,0.257089224746533,1.43935412788684,3.47341602525489,6.94143874930951,14.992396896938,18.4736031237623
"21",22,28,4.9977055633721,4.99729540496231,0.126602059329284,0.257235887068176,1.43745163918945,3.46356251951388,6.92776387860712,14.9667386115017,18.4294522700771
"22",23,29,4.99284510416761,4.98877277014694,0.125106119021847,0.254201839703361,1.43365558489875,3.45885388556208,6.92740010781874,14.9753256273684,18.4660669899261
"23",24,30,5.00587569784224,5.01289557751244,0.126045465945671,0.256510104186442,1.43584381665397,3.46359856102598,6.93768785394191,15.0213409838839,18.4858192181758
"24",25,31,4.99874747771145,4.99849239590269,0.125513234323982,0.254942492263803,1.43709391967381,3.46667299797613,6.93326975428507,14.9817737032257,18.4453078588164
"25",26,32,4.99808426165288,4.99572543227517,0.12713656234142,0.256600482327063,1.43795351582882,3.46846889664834,6.92861646976843,14.9646864882559,18.4069496282422
"26",27,33,4.99397644691392,4.99461376806412,0.128264460347681,0.256224755519133,1.44025991415734,3.45997145050126,6.92743367207146,14.9555607901184,18.4361330946478
"27",28,34,4.99891457718337,5.00645945738095,0.126507798486842,0.256200157004848,1.43487456385194,3.46380150534003,6.93164338666627,14.9838442687771,18.4647248527829
"28",29,35,4.9986942556382,4.99568056400748,0.127878826496941,0.257449817808464,1.44290908973605,3.46809689326143,6.92412867465684,14.9606208755426,18.4216463165116
"29",30,36,5.00178601134319,5.00214790353726,0.125798991882111,0.255933867839472,1.4383600215923,3.46136676698141,6.94435117633021,14.962955708745,18.4115272273727
"30",31,37,5.00013704176957,4.99976012113311,0.125922821142178,0.2549630957719,1.43749602231374,3.46571722035227,6.93006926371698,14.9809874931828,18.4098513948303
"31",32,38,5.00080590987126,4.99995535910244,0.126539847004082,0.256783243480266,1.44380934903106,3.47095090033568,6.93101808549056,14.9663353654058,18.4239298283383
"32",33,39,4.99934248656624,4.99451621705053,0.126885915982716,0.25780529509723,1.43967816774913,3.46472470545972,6.93110563853528,14.9787508901191,18.4222528751523
"33",34,40,4.99845686051877,4.99861964875045,0.127535837065708,0.258080570224451,1.43868895656178,3.46667737295514,6.92399503296207,14.987048111914,18.43987000889
"34",35,41,5.00603002101359,5.00767403872424,0.127251804737163,0.256250340955842,1.43805950716983,3.46342512756941,6.94200263707999,14.9772354810316,18.4392055887289
"35",36,42,4.99914927686114,5.00374380041701,0.126843818687368,0.256665122676747,1.43659274747894,3.45978801570257,6.92787433877418,14.9995364899243,18.486163138572
"36",37,43,5.00118576591647,4.99470901554448,0.125606069586365,0.256420046151619,1.43933019391233,3.46990810651749,6.93762099245124,14.9658968713826,18.4483516592939
"37",38,44,4.99388965873971,4.99020889632469,0.127526801741932,0.257389066738966,1.43875304524746,3.46618502383023,6.9247947612953,14.9480852701418,18.3789040280476
"38",39,45,4.99129023573135,4.99052520062363,0.125718267417679,0.253823759832045,1.43474751867208,3.45993792207318,6.92095648738686,14.9401162814725,18.4025697309046
"39",40,46,5.00418286981256,5.00552391254344,0.12742520561537,0.259112957830657,1.44269395246182,3.46434496830973,6.93197167721283,15.0067212633299,18.4770086720718
"40",41,47,5.00285371876956,4.99979345227095,0.127967953102406,0.256293704008348,1.4387033704505,3.46318611410465,6.94137279020043,14.984373417738,18.4630996780678
"41",42,48,5.00467048858463,5.01064088271344,0.12640082675263,0.25753124891187,1.43709950669241,3.46633904114916,6.9328733794682,15.0013869153535,18.4882517488851
"42",43,49,5.00049930717771,5.0069950206784,0.126739391746438,0.256581060711214,1.4343125328319,3.4610508209809,6.93753436779716,14.9919863776605,18.4327747437525
