,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00191557057013,5.00413087436083,0.12652370941413402,0.256718410724889,1.4374239590746,3.46799827735294,6.925768566363731,15.001121923105302,18.4775222481275,5.0,5.0,60664,50397,17/01/2020,17.0,1.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-01-17,0,0,-68,-302,-19.93156856932417,-19.93156856932417,,106.73643414600977,0.0010631481131003109,2020-01-17
1,1.0,2.0,3.0,9.0,4.99920058459175,4.99457807829639,0.12746641819333,0.259018877870077,1.44201916557605,3.4673578774466605,6.92927990014151,14.9613842830156,18.4672790554978,5.0,5.0,60665,50398,18/01/2020,18.0,1.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-01-18,0,0,-67,-301,-19.93156856932417,-19.93156856932417,,108.39910053661929,0.0011023063212633798,2020-01-18
2,2.0,3.0,4.0,10.0,4.99778092917761,4.9999160385906904,0.127847488847701,0.25891010741230996,1.4431163179803401,3.4624135487973193,6.92469660661666,14.963005886572098,18.440878994165,5.0,5.0,60666,50399,19/01/2020,19.0,1.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-01-19,0,0,-66,-300,-19.93156856932417,-19.93156856932417,,110.08766679495987,0.0011429068169568945,2020-01-19
3,3.0,4.0,5.0,11.0,5.010705387758599,5.01410100449856,0.12824294802854302,0.258456742411609,1.4401340283911201,3.4691706105574704,6.947274305854031,15.020784267463501,18.5014136634214,5.0,5.0,60667,50400,20/01/2020,20.0,1.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-01-20,0,0,-65,-299,-19.93156856932417,-19.93156856932417,,111.8025363712679,0.0011850027229721699,2020-01-20
4,4.0,5.0,6.0,12.0,4.9937369489598495,4.99415585301255,0.12697470653494,0.256695410634946,1.4387364812483998,3.4624967879335498,6.91473687033387,14.9540764727039,18.4392222993635,5.0,5.0,60668,50401,21/01/2020,21.0,1.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-01-21,0,0,-64,-298,-19.93156856932417,-19.93156856932417,,113.54411900044892,0.0012286491187360016,2020-01-21
5,5.0,6.0,7.0,13.0,5.00412975773387,5.000721563863429,0.125289320037252,0.25440759572819,1.4399556034095702,3.47046402090873,6.9405562924466695,14.9583766948636,18.4411907772928,5.0,5.0,60669,50402,22/01/2020,22.0,1.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-01-22,0,0,-63,-297,-19.93156856932417,-19.93156856932417,,115.3128307999753,0.0012739031123780856,2020-01-22
6,6.0,7.0,8.0,14.0,4.9889953975078,4.98899870312211,0.125870463294693,0.25543598170084597,1.4365290446699899,3.4573115819096802,6.91609019408566,14.950249827109001,18.3997887540665,5.0,5.0,60670,50403,23/01/2020,23.0,1.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-01-23,0,0,-62,-296,-19.93156856932417,-19.93156856932417,,117.10909436930991,0.0013208239154528447,2020-01-23
7,7.0,8.0,9.0,15.0,4.99692876808746,5.00187558423765,0.126120727554618,0.256105664320257,1.4354438087528798,3.4607977773186898,6.929501996592441,14.9523966488252,18.4514276472616,5.0,5.0,60671,50404,24/01/2020,24.0,1.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-01-24,0,0,-61,-295,-19.93156856932417,-19.93156856932417,,118.93333889087806,0.0013694729204134376,2020-01-24
8,8.0,9.0,10.0,16.0,4.99445384568047,4.99378885590809,0.126603569823006,0.255850337101571,1.43419528602631,3.46548916061618,6.924338740501581,14.965232614628198,18.406210317330803,5.0,5.0,60672,50405,25/01/2020,25.0,1.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-01-25,0,0,-60,-294,-19.93156856932417,-19.93156856932417,,120.78600023261193,0.0014199137809393074,2020-01-25
9,9.0,10.0,11.0,17.0,5.0021751928278,4.99827743154004,0.126964491141689,0.257242525224619,1.4399231015539098,3.46572734317913,6.93369693871455,14.988133757772,18.4700035701259,5.0,5.0,60673,50406,26/01/2020,26.0,1.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-01-26,0,0,-59,-293,-19.93156856932417,-19.93156856932417,,122.66752105209332,0.0014722124952223894,2020-01-26
10,10.0,11.0,12.0,18.0,4.9900745556993495,4.9874029947384,0.126429459033372,0.255632956843643,1.43554869311488,3.45952681808132,6.926106035863691,14.9380972334087,18.4066114565038,5.0,5.0,60674,50407,27/01/2020,27.0,1.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.0,2020-01-27,0,0,-58,-292,-19.93156856932417,-19.93156856932417,,124.57835090231777,0.0015264374923209352,2020-01-27
11,11.0,12.0,13.0,19.0,4.9937997449634,4.99463311241605,0.126603422210412,0.256804789643684,1.43610899764844,3.4620326411783906,6.91762560739419,14.9453908639819,18.4180046756456,5.0,5.0,60675,50408,28/01/2020,28.0,1.0,2020.0,1,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00468961,2020-01-28,0,1,-57,-291,0.0,-19.93156856932417,0.0,126.51894633910645,0.0015826597216939476,2020-01-28
12,12.0,13.0,14.0,20.0,5.005745181127209,5.00579045512419,0.126963503270172,0.25612280768283396,1.4412033367959898,3.4666169206992103,6.94270482348213,15.0043332525557,18.4921834409386,5.0,5.0,60676,50409,29/01/2020,29.0,1.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00468961,2020-01-29,0,1,-56,-290,0.0,-19.93156856932417,0.0,128.48977103019178,0.0016409527460333967,2020-01-29
13,13.0,14.0,15.0,21.0,5.00360031504292,5.0071736744183495,0.12535698608958698,0.253556829800761,1.43682292005154,3.46436509369385,6.941790577991201,15.009260367037301,18.4777416628754,5.0,5.0,60677,50410,30/01/2020,30.0,1.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.00468961,2020-01-30,0,1,-55,-289,0.0,-19.93156856932417,0.0,130.49129586600162,0.0017013928375156186,2020-01-30
