,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99102065209556,4.985141297002441,0.12658989767684697,0.257001596600293,1.43586011265616,3.46022075053743,6.92178258023739,14.9634306530131,18.4247706850078,5.0,5.0,10416,47644,,,,,0,0,Central_African_Republic,,,,,,2020-01-17,0,0,-113,-172,-19.93156856932417,-19.93156856932417,,131.30531928123474,41.8687146299587,2020-01-17
1,1.0,2.0,3.0,9.0,5.00687718072527,5.00024650918612,0.126136251072164,0.255446768488713,1.4417814868038898,3.47605957637511,6.93759044655247,15.013147766334301,18.450951674496398,5.0,5.0,10417,47645,,,,,0,0,Central_African_Republic,,,,,,2020-01-18,0,0,-112,-171,-19.93156856932417,-19.93156856932417,,133.41337934006887,41.93603792903122,2020-01-18
2,2.0,3.0,4.0,10.0,5.005145538923981,5.0015654337771,0.125106667099027,0.25372401294549,1.44402055534043,3.4711880853430004,6.93173958505883,15.009464937544902,18.477241212170302,5.0,5.0,10418,47646,,,,,0,0,Central_African_Republic,,,,,,2020-01-19,0,0,-111,-170,-19.93156856932417,-19.93156856932417,,135.55528355111235,42.00346948140545,2020-01-19
3,3.0,4.0,5.0,11.0,4.99558402560434,4.992542366586,0.128460845169797,0.25948697010074695,1.44097715754173,3.4637274654617,6.92650908383958,14.9650184560679,18.4254931626709,5.0,5.0,10419,47647,,,,,0,0,Central_African_Republic,,,,,,2020-01-20,0,0,-110,-169,-19.93156856932417,-19.93156856932417,,137.7315752701553,42.07100946114861,2020-01-20
4,4.0,5.0,6.0,12.0,5.00344581114358,5.00602075997671,0.12621026934896198,0.25490513518622,1.4400778284619498,3.4711878366419704,6.933871923441651,14.989878863469501,18.511611502631396,5.0,5.0,10420,47648,,,,,0,0,Central_African_Republic,,,,,,2020-01-21,0,0,-109,-168,-19.93156856932417,-19.93156856932417,,139.94280657637103,42.13865804260777,2020-01-21
5,5.0,6.0,7.0,13.0,4.98971344254007,5.004136961712,0.12718228128383902,0.25659474459045,1.4334268581411,3.45177990287933,6.9130405977086795,14.957171227829098,18.4429325694259,5.0,5.0,10421,47649,,,,,0,0,Central_African_Republic,,,,,,2020-01-22,0,0,-108,-167,-19.93156856932417,-19.93156856932417,,142.18953841236726,42.20641540041035,2020-01-22
6,6.0,7.0,8.0,14.0,4.9954308250463395,4.99542747885725,0.127332805236315,0.258174755155496,1.4375990716561002,3.4641428217812202,6.926370261772361,14.964547052552199,18.422796072551503,5.0,5.0,10422,47650,,,,,0,0,Central_African_Republic,,,,,,2020-01-23,0,0,-107,-166,-19.93156856932417,-19.93156856932417,,144.4723407264851,42.2742817094646,2020-01-23
7,7.0,8.0,9.0,15.0,5.0063199603185,5.01297768769299,0.126842738918543,0.25811687713561,1.44188904699593,3.4654650731676,6.93619115033332,14.982989637434,18.519196952499897,5.0,5.0,10423,47651,,,,,0,0,Central_African_Republic,,,,,,2020-01-24,0,0,-106,-165,-19.93156856932417,-19.93156856932417,,146.79179261738273,42.34225714495992,2020-01-24
8,8.0,9.0,10.0,16.0,5.0009020614586195,5.001981888505879,0.12675458869291098,0.25623423363255604,1.4390891292363601,3.46634500623698,6.9373968401875,14.9777336578148,18.4196736645925,5.0,5.0,10424,47652,,,,,0,0,Central_African_Republic,,,,,,2020-01-25,0,0,-105,-164,-19.93156856932417,-19.93156856932417,,149.14848248094097,42.41034188236755,2020-01-25
9,9.0,10.0,11.0,17.0,5.00903798556294,5.01564989965389,0.126043010684662,0.257571595049223,1.4393895405427701,3.46840246499457,6.9429559922982405,15.0163611961888,18.4909828100332,5.0,5.0,10425,47653,,,,,0,0,Central_African_Republic,,,,,,2020-01-26,0,0,-104,-163,-19.93156856932417,-19.93156856932417,,151.54300815952655,42.478536097440745,2020-01-26
