,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9930206320104,4.9913070633655305,0.127171196585801,0.256829046422216,1.4354333542073798,3.46900962442713,6.91260969492926,14.9664522025522,18.4273486173764,5.0,5.0,4811,4,2020-01-26,0,Canada-Saskatchewan,0,0,0,-62,-248,-19.93156856932417,-19.93156856932417,,127.93000424887622,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00138562627225,5.0006958450947,0.12673759530982598,0.255833767910496,1.4375377709813202,3.4674111652946205,6.93446573085817,14.984356716752698,18.4323065203135,5.0,5.0,4812,5,2020-01-27,0,Canada-Saskatchewan,0,0,0,-61,-247,-19.93156856932417,-19.93156856932417,,129.44061830728026,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00019669069748,5.00144758336732,0.126415168566235,0.255491225200548,1.4339336740001598,3.46428574514951,6.9360875869461704,14.9803688284072,18.4705362882733,5.0,5.0,4813,6,2020-01-28,0,Canada-Saskatchewan,0,0,0,-60,-246,-19.93156856932417,-19.93156856932417,,130.96906989212584,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.00013751345545,4.99907261927277,0.126153507719002,0.25591693120334197,1.43587769912126,3.4647771246072696,6.93291482731958,14.9842354829404,18.4336412410821,5.0,5.0,4814,7,2020-01-29,0,Canada-Saskatchewan,0,0,0,-59,-245,-19.93156856932417,-19.93156856932417,,132.5155696312352,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.9963693275590595,4.9975507610596,0.12796091192145098,0.256837728006373,1.4405759906045,3.4594305736292403,6.9219863885162995,14.969491209005499,18.4108549542604,5.0,5.0,4815,8,2020-01-30,0,Canada-Saskatchewan,0,0,0,-58,-244,-19.93156856932417,-19.93156856932417,,134.08033063955136,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00379897505832,5.00290726237146,0.127195324317106,0.257368008756708,1.43993513568151,3.46679574780569,6.94192986358022,15.009592867175698,18.4407447460453,5.0,5.0,4816,9,2020-01-31,0,Canada-Saskatchewan,0,0,0,-57,-243,-19.93156856932417,-19.93156856932417,,135.66356854850625,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.99004595324222,4.98102786747202,0.12590426304847196,0.255456062116243,1.4392955687427802,3.45627976804723,6.9309776986543,14.9116976048297,18.369479363493102,5.0,5.0,4817,10,2020-02-01,0,Canada-Saskatchewan,0,0,0,-56,-242,-19.93156856932417,-19.93156856932417,,137.26550153573535,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.998580742328969,5.00099916042739,0.125309260486394,0.256082620369614,1.43520529534924,3.4586503813733898,6.9307460974497594,14.989682475648598,18.446542468792302,5.0,5.0,4818,11,2020-02-02,0,Canada-Saskatchewan,0,0,0,-55,-241,-19.93156856932417,-19.93156856932417,,138.8863503551442,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.993605466162809,5.00246889789124,0.125047892556985,0.254296569571642,1.4312662524963,3.4573420764842404,6.91756596949463,14.967788475034402,18.4462924654927,5.0,5.0,4819,12,2020-02-03,0,Canada-Saskatchewan,0,0,0,-54,-240,-19.93156856932417,-19.93156856932417,,140.52633836732903,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99664401967212,4.99204937967999,0.126333948524874,0.255075682011888,1.43505083923006,3.4665354381927402,6.931712049011071,14.9796291201407,18.4128988224228,5.0,5.0,4820,13,2020-02-04,0,Canada-Saskatchewan,0,0,0,-53,-239,-19.93156856932417,-19.93156856932417,,142.1856915703568,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.00937058881298,5.01646967458045,0.127994465087782,0.25772989113684,1.44071691814134,3.4696215989075,6.9473859456602405,15.0238772558095,18.506195169624103,5.0,5.0,4821,14,2020-02-05,0,Canada-Saskatchewan,0,0,0,-52,-238,-19.93156856932417,-19.93156856932417,,143.8646386309091,1.0,2020-02-05
