,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1130,2020-03-26,0,0.0,Blekinge
1162,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1226,2020-03-30,0,0.0,Blekinge
1234,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1278,2020-04-02,3,0.0,Blekinge
1318,2020-04-03,1,0.0,Blekinge
1335,2020-04-04,4,0.0,Blekinge
1356,2020-04-05,1,0.0,Blekinge
1381,2020-04-06,0,0.0,Blekinge
1402,2020-04-07,1,0.0,Blekinge
1426,2020-04-08,2,0.0,Blekinge
1441,2020-04-09,1,0.0,Blekinge
1465,2020-04-10,1,0.0,Blekinge
1483,2020-04-11,0,0.0,Blekinge
1508,2020-04-12,1,0.0,Blekinge
1537,2020-04-13,0,0.0,Blekinge
1557,2020-04-14,1,1.0,Blekinge
1581,2020-04-15,0,0.0,Blekinge
1603,2020-04-16,0,0.0,Blekinge
1606,2020-04-17,0,0.0,Blekinge
1647,2020-04-18,0,0.0,Blekinge
1667,2020-04-19,0,0.0,Blekinge
1672,2020-04-20,1,0.0,Blekinge
1714,2020-04-21,4,0.0,Blekinge
1735,2020-04-22,6,0.0,Blekinge
1755,2020-04-23,2,0.0,Blekinge
1760,2020-04-24,7,0.0,Blekinge
1798,2020-04-25,0,0.0,Blekinge
1821,2020-04-26,1,0.0,Blekinge
1840,2020-04-27,0,0.0,Blekinge
1863,2020-04-28,3,0.0,Blekinge
1886,2020-04-29,6,0.0,Blekinge
1910,2020-04-30,0,0.0,Blekinge
1934,2020-05-01,0,0.0,Blekinge
1946,2020-05-02,1,0.0,Blekinge
1960,2020-05-03,0,0.0,Blekinge
1999,2020-05-04,0,0.0,Blekinge
2023,2020-05-05,3,0.0,Blekinge
2034,2020-05-06,1,0.0,Blekinge
2046,2020-05-07,2,0.0,Blekinge
2068,2020-05-08,4,0.0,Blekinge
2090,2020-05-09,1,0.0,Blekinge
2126,2020-05-10,0,0.0,Blekinge
2153,2020-05-11,0,0.0,Blekinge
2170,2020-05-12,4,0.0,Blekinge
2191,2020-05-13,3,0.0,Blekinge
2217,2020-05-14,2,1.0,Blekinge
2238,2020-05-15,6,0.0,Blekinge
2261,2020-05-16,2,0.0,Blekinge
2280,2020-05-17,1,0.0,Blekinge
2290,2020-05-18,0,0.0,Blekinge
2331,2020-05-19,6,1.0,Blekinge
2337,2020-05-20,23,0.0,Blekinge
2355,2020-05-21,0,0.0,Blekinge
2390,2020-05-22,10,0.0,Blekinge
2413,2020-05-23,2,0.0,Blekinge
2436,2020-05-24,3,0.0,Blekinge
2460,2020-05-25,3,0.0,Blekinge
2478,2020-05-26,12,0.0,Blekinge
2507,2020-05-27,19,0.0,Blekinge
2528,2020-05-28,11,0.0,Blekinge
2549,2020-05-29,10,0.0,Blekinge
2567,2020-05-30,6,0.0,Blekinge
2576,2020-05-31,7,0.0,Blekinge
2607,2020-06-01,3,0.0,Blekinge
2618,2020-06-02,18,1.0,Blekinge
2659,2020-06-03,18,0.0,Blekinge
2682,2020-06-04,10,0.0,Blekinge
2700,2020-06-05,10,0.0,Blekinge
2719,2020-06-06,5,0.0,Blekinge
2749,2020-06-07,18,0.0,Blekinge
2768,2020-06-08,10,0.0,Blekinge
2783,2020-06-09,9,2.0,Blekinge
2811,2020-06-10,1,0.0,Blekinge
2833,2020-06-11,26,0.0,Blekinge
2847,2020-06-12,14,0.0,Blekinge
2876,2020-06-13,12,0.0,Blekinge
2903,2020-06-14,10,0.0,Blekinge
2917,2020-06-15,3,1.0,Blekinge
2943,2020-06-16,7,1.0,Blekinge
2968,2020-06-17,13,-1.0,Blekinge
2978,2020-06-18,6,1.0,Blekinge
3010,2020-06-19,5,-9.0,Blekinge
3015,2020-06-20,4,0.0,Blekinge
3056,2020-06-21,0,0.0,Blekinge
3058,2020-06-22,0,10.0,Blekinge
3100,2020-06-23,8,1.0,Blekinge
3110,2020-06-24,5,1.0,Blekinge
3134,2020-06-25,6,0.0,Blekinge
3165,2020-06-26,3,0.0,Blekinge
3182,2020-06-27,3,-12.0,Blekinge
3207,2020-06-28,2,0.0,Blekinge
3231,2020-06-29,0,12.0,Blekinge
3236,2020-06-30,3,0.0,Blekinge
3277,2020-07-01,2,1.0,Blekinge
3278,2020-07-02,3,1.0,Blekinge
3321,2020-07-03,8,0.0,Blekinge
3323,2020-07-04,0,-14.0,Blekinge
3363,2020-07-05,0,0.0,Blekinge
3370,2020-07-06,2,14.0,Blekinge
3390,2020-07-07,3,0.0,Blekinge
3423,2020-07-08,2,0.0,Blekinge
3444,2020-07-09,3,0.0,Blekinge
3471,2020-07-10,0,0.0,Blekinge
3496,2020-07-11,1,-14.0,Blekinge
3508,2020-07-12,0,0.0,Blekinge
3522,2020-07-13,2,14.0,Blekinge
3561,2020-07-14,2,0.0,Blekinge
3576,2020-07-15,1,0.0,Blekinge
3596,2020-07-16,2,0.0,Blekinge
3608,2020-07-17,0,0.0,Blekinge
3643,2020-07-18,1,-14.0,Blekinge
3664,2020-07-19,0,0.0,Blekinge
3687,2020-07-20,0,14.0,Blekinge
3713,2020-07-21,0,0.0,Blekinge
3718,2020-07-22,1,0.0,Blekinge
3740,2020-07-23,0,0.0,Blekinge
3781,2020-07-24,1,0.0,Blekinge
3805,2020-07-25,1,-14.0,Blekinge
3814,2020-07-26,0,0.0,Blekinge
3834,2020-07-27,1,14.0,Blekinge
3859,2020-07-28,4,0.0,Blekinge
3872,2020-07-29,1,0.0,Blekinge
3908,2020-07-30,2,-14.0,Blekinge
3917,2020-07-31,2,14.0,Blekinge
3940,2020-08-01,1,-14.0,Blekinge
3969,2020-08-02,0,0.0,Blekinge
3989,2020-08-03,1,15.0,Blekinge
4021,2020-08-04,9,0.0,Blekinge
4035,2020-08-05,2,0.0,Blekinge
4067,2020-08-06,7,0.0,Blekinge
4089,2020-08-07,9,0.0,Blekinge
4094,2020-08-08,4,-15.0,Blekinge
4114,2020-08-09,1,0.0,Blekinge
4148,2020-08-10,7,15.0,Blekinge
4160,2020-08-11,11,0.0,Blekinge
4182,2020-08-12,10,0.0,Blekinge
4210,2020-08-13,9,0.0,Blekinge
4245,2020-08-14,4,0.0,Blekinge
4246,2020-08-15,4,-15.0,Blekinge
4288,2020-08-16,1,0.0,Blekinge
4300,2020-08-17,1,15.0,Blekinge
4331,2020-08-18,2,0.0,Blekinge
4353,2020-08-19,11,1.0,Blekinge
4361,2020-08-20,3,0.0,Blekinge
4397,2020-08-21,3,0.0,Blekinge
4420,2020-08-22,2,-16.0,Blekinge
4442,2020-08-23,0,0.0,Blekinge
4463,2020-08-24,0,16.0,Blekinge
4484,2020-08-25,2,0.0,Blekinge
4507,2020-08-26,4,0.0,Blekinge
4529,2020-08-27,1,0.0,Blekinge
4551,2020-08-28,6,0.0,Blekinge
4570,2020-08-29,2,-16.0,Blekinge
4595,2020-08-30,0,0.0,Blekinge
4617,2020-08-31,0,16.0,Blekinge
4640,2020-09-01,1,0.0,Blekinge
4662,2020-09-02,0,0.0,Blekinge
4677,2020-09-03,0,0.0,Blekinge
4704,2020-09-04,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1140,2020-03-26,8,1.0,Dalarna
1161,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1209,2020-03-29,10,0.0,Dalarna
1227,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1273,2020-04-01,19,0.0,Dalarna
1283,2020-04-02,6,4.0,Dalarna
1317,2020-04-03,20,1.0,Dalarna
1336,2020-04-04,18,2.0,Dalarna
1355,2020-04-05,7,0.0,Dalarna
1377,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1425,2020-04-08,28,5.0,Dalarna
1430,2020-04-09,30,6.0,Dalarna
1466,2020-04-10,17,2.0,Dalarna
1482,2020-04-11,9,1.0,Dalarna
1512,2020-04-12,31,1.0,Dalarna
1539,2020-04-13,12,0.0,Dalarna
1543,2020-04-14,12,6.0,Dalarna
1582,2020-04-15,28,4.0,Dalarna
1602,2020-04-16,25,1.0,Dalarna
1607,2020-04-17,26,15.0,Dalarna
1646,2020-04-18,27,0.0,Dalarna
1651,2020-04-19,8,0.0,Dalarna
1673,2020-04-20,10,0.0,Dalarna
1713,2020-04-21,35,2.0,Dalarna
1728,2020-04-22,33,7.0,Dalarna
1754,2020-04-23,41,1.0,Dalarna
1777,2020-04-24,29,6.0,Dalarna
1795,2020-04-25,45,0.0,Dalarna
1820,2020-04-26,5,0.0,Dalarna
1841,2020-04-27,8,3.0,Dalarna
1862,2020-04-28,35,1.0,Dalarna
1883,2020-04-29,52,7.0,Dalarna
1909,2020-04-30,14,0.0,Dalarna
1933,2020-05-01,2,10.0,Dalarna
1954,2020-05-02,1,1.0,Dalarna
1979,2020-05-03,3,0.0,Dalarna
1998,2020-05-04,64,0.0,Dalarna
2020,2020-05-05,28,0.0,Dalarna
2040,2020-05-06,22,0.0,Dalarna
2049,2020-05-07,19,6.0,Dalarna
2069,2020-05-08,16,0.0,Dalarna
2091,2020-05-09,11,4.0,Dalarna
2127,2020-05-10,4,0.0,Dalarna
2152,2020-05-11,3,1.0,Dalarna
2171,2020-05-12,18,0.0,Dalarna
2192,2020-05-13,21,11.0,Dalarna
2216,2020-05-14,15,0.0,Dalarna
2237,2020-05-15,10,5.0,Dalarna
2260,2020-05-16,1,0.0,Dalarna
2281,2020-05-17,17,0.0,Dalarna
2291,2020-05-18,9,0.0,Dalarna
2322,2020-05-19,2,0.0,Dalarna
2338,2020-05-20,31,0.0,Dalarna
2365,2020-05-21,17,0.0,Dalarna
2391,2020-05-22,5,0.0,Dalarna
2412,2020-05-23,13,1.0,Dalarna
2433,2020-05-24,7,0.0,Dalarna
2459,2020-05-25,3,0.0,Dalarna
2485,2020-05-26,18,8.0,Dalarna
2504,2020-05-27,16,0.0,Dalarna
2527,2020-05-28,16,6.0,Dalarna
2550,2020-05-29,10,0.0,Dalarna
2566,2020-05-30,15,0.0,Dalarna
2578,2020-05-31,5,0.0,Dalarna
2603,2020-06-01,7,0.0,Dalarna
2625,2020-06-02,23,0.0,Dalarna
2658,2020-06-03,14,4.0,Dalarna
2681,2020-06-04,13,0.0,Dalarna
2698,2020-06-05,20,0.0,Dalarna
2718,2020-06-06,16,0.0,Dalarna
2747,2020-06-07,6,0.0,Dalarna
2767,2020-06-08,9,0.0,Dalarna
2774,2020-06-09,17,0.0,Dalarna
2813,2020-06-10,17,3.0,Dalarna
2832,2020-06-11,9,0.0,Dalarna
2838,2020-06-12,13,1.0,Dalarna
2875,2020-06-13,6,0.0,Dalarna
2898,2020-06-14,4,0.0,Dalarna
2918,2020-06-15,3,0.0,Dalarna
2942,2020-06-16,7,0.0,Dalarna
2967,2020-06-17,6,2.0,Dalarna
2980,2020-06-18,16,0.0,Dalarna
3009,2020-06-19,20,-153.0,Dalarna
3016,2020-06-20,5,0.0,Dalarna
3045,2020-06-21,4,0.0,Dalarna
3059,2020-06-22,11,156.0,Dalarna
3094,2020-06-23,29,0.0,Dalarna
3111,2020-06-24,30,1.0,Dalarna
3133,2020-06-25,29,0.0,Dalarna
3164,2020-06-26,34,0.0,Dalarna
3183,2020-06-27,31,-157.0,Dalarna
3206,2020-06-28,4,0.0,Dalarna
3220,2020-06-29,3,157.0,Dalarna
3237,2020-06-30,33,0.0,Dalarna
3269,2020-07-01,32,0.0,Dalarna
3288,2020-07-02,46,0.0,Dalarna
3318,2020-07-03,25,0.0,Dalarna
3322,2020-07-04,14,-157.0,Dalarna
3362,2020-07-05,25,0.0,Dalarna
3369,2020-07-06,2,157.0,Dalarna
3391,2020-07-07,9,0.0,Dalarna
3424,2020-07-08,22,2.0,Dalarna
3445,2020-07-09,13,0.0,Dalarna
3470,2020-07-10,6,1.0,Dalarna
3495,2020-07-11,5,-160.0,Dalarna
3517,2020-07-12,0,0.0,Dalarna
3523,2020-07-13,12,160.0,Dalarna
3542,2020-07-14,11,0.0,Dalarna
3568,2020-07-15,1,3.0,Dalarna
3595,2020-07-16,9,0.0,Dalarna
3615,2020-07-17,5,2.0,Dalarna
3646,2020-07-18,9,-165.0,Dalarna
3663,2020-07-19,5,0.0,Dalarna
3688,2020-07-20,1,165.0,Dalarna
3712,2020-07-21,11,0.0,Dalarna
3719,2020-07-22,4,0.0,Dalarna
3742,2020-07-23,4,4.0,Dalarna
3779,2020-07-24,8,2.0,Dalarna
3800,2020-07-25,2,-171.0,Dalarna
3815,2020-07-26,0,0.0,Dalarna
3833,2020-07-27,1,171.0,Dalarna
3860,2020-07-28,3,0.0,Dalarna
3873,2020-07-29,3,0.0,Dalarna
3909,2020-07-30,4,-171.0,Dalarna
3937,2020-07-31,11,171.0,Dalarna
3941,2020-08-01,4,-171.0,Dalarna
3968,2020-08-02,1,0.0,Dalarna
3988,2020-08-03,0,171.0,Dalarna
4020,2020-08-04,8,1.0,Dalarna
4044,2020-08-05,15,0.0,Dalarna
4056,2020-08-06,9,3.0,Dalarna
4070,2020-08-07,4,-3.0,Dalarna
4093,2020-08-08,6,-172.0,Dalarna
4115,2020-08-09,6,0.0,Dalarna
4147,2020-08-10,4,173.0,Dalarna
4161,2020-08-11,5,1.0,Dalarna
4183,2020-08-12,6,0.0,Dalarna
4211,2020-08-13,10,0.0,Dalarna
4244,2020-08-14,8,0.0,Dalarna
4248,2020-08-15,2,-174.0,Dalarna
4286,2020-08-16,1,0.0,Dalarna
4290,2020-08-17,5,174.0,Dalarna
4332,2020-08-18,8,0.0,Dalarna
4355,2020-08-19,7,0.0,Dalarna
4360,2020-08-20,5,0.0,Dalarna
4396,2020-08-21,9,0.0,Dalarna
4419,2020-08-22,4,-174.0,Dalarna
4441,2020-08-23,4,0.0,Dalarna
4462,2020-08-24,5,174.0,Dalarna
4487,2020-08-25,10,0.0,Dalarna
4506,2020-08-26,8,0.0,Dalarna
4528,2020-08-27,11,0.0,Dalarna
4550,2020-08-28,7,0.0,Dalarna
4571,2020-08-29,11,-174.0,Dalarna
4594,2020-08-30,4,0.0,Dalarna
4616,2020-08-31,6,174.0,Dalarna
4639,2020-09-01,13,0.0,Dalarna
4661,2020-09-02,13,0.0,Dalarna
4678,2020-09-03,9,0.0,Dalarna
4703,2020-09-04,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1132,2020-03-26,4,0.0,Gotland
1160,2020-03-27,1,0.0,Gotland
1183,2020-03-28,0,0.0,Gotland
1199,2020-03-29,0,0.0,Gotland
1228,2020-03-30,0,0.0,Gotland
1247,2020-03-31,1,0.0,Gotland
1272,2020-04-01,0,0.0,Gotland
1280,2020-04-02,1,0.0,Gotland
1316,2020-04-03,1,0.0,Gotland
1337,2020-04-04,0,0.0,Gotland
1354,2020-04-05,0,0.0,Gotland
1378,2020-04-06,0,0.0,Gotland
1400,2020-04-07,0,0.0,Gotland
1424,2020-04-08,1,0.0,Gotland
1431,2020-04-09,1,0.0,Gotland
1467,2020-04-10,0,0.0,Gotland
1485,2020-04-11,0,0.0,Gotland
1509,2020-04-12,0,0.0,Gotland
1536,2020-04-13,0,0.0,Gotland
1541,2020-04-14,0,0.0,Gotland
1574,2020-04-15,2,0.0,Gotland
1601,2020-04-16,1,0.0,Gotland
1608,2020-04-17,0,1.0,Gotland
1645,2020-04-18,0,0.0,Gotland
1653,2020-04-19,0,0.0,Gotland
1674,2020-04-20,1,0.0,Gotland
1712,2020-04-21,0,0.0,Gotland
1734,2020-04-22,3,0.0,Gotland
1753,2020-04-23,2,0.0,Gotland
1774,2020-04-24,1,0.0,Gotland
1796,2020-04-25,2,0.0,Gotland
1819,2020-04-26,3,0.0,Gotland
1842,2020-04-27,4,0.0,Gotland
1861,2020-04-28,4,0.0,Gotland
1884,2020-04-29,7,0.0,Gotland
1908,2020-04-30,3,0.0,Gotland
1932,2020-05-01,1,2.0,Gotland
1953,2020-05-02,2,0.0,Gotland
1977,2020-05-03,1,0.0,Gotland
1997,2020-05-04,6,0.0,Gotland
2019,2020-05-05,0,0.0,Gotland
2039,2020-05-06,0,0.0,Gotland
2051,2020-05-07,2,0.0,Gotland
2071,2020-05-08,1,0.0,Gotland
2099,2020-05-09,1,0.0,Gotland
2128,2020-05-10,0,0.0,Gotland
2151,2020-05-11,0,0.0,Gotland
2172,2020-05-12,2,0.0,Gotland
2193,2020-05-13,0,0.0,Gotland
2215,2020-05-14,0,0.0,Gotland
2236,2020-05-15,0,0.0,Gotland
2259,2020-05-16,1,0.0,Gotland
2282,2020-05-17,0,0.0,Gotland
2292,2020-05-18,0,0.0,Gotland
2329,2020-05-19,1,0.0,Gotland
2333,2020-05-20,2,0.0,Gotland
2372,2020-05-21,0,2.0,Gotland
2392,2020-05-22,0,0.0,Gotland
2411,2020-05-23,1,0.0,Gotland
2434,2020-05-24,1,0.0,Gotland
2458,2020-05-25,0,0.0,Gotland
2483,2020-05-26,0,1.0,Gotland
2486,2020-05-27,0,0.0,Gotland
2526,2020-05-28,2,0.0,Gotland
2551,2020-05-29,1,0.0,Gotland
2565,2020-05-30,8,0.0,Gotland
2581,2020-05-31,0,0.0,Gotland
2602,2020-06-01,0,0.0,Gotland
2619,2020-06-02,5,0.0,Gotland
2657,2020-06-03,1,0.0,Gotland
2680,2020-06-04,1,0.0,Gotland
2699,2020-06-05,1,0.0,Gotland
2713,2020-06-06,2,0.0,Gotland
2746,2020-06-07,0,0.0,Gotland
2766,2020-06-08,0,0.0,Gotland
2773,2020-06-09,5,0.0,Gotland
2810,2020-06-10,4,0.0,Gotland
2831,2020-06-11,5,0.0,Gotland
2852,2020-06-12,6,0.0,Gotland
2879,2020-06-13,1,0.0,Gotland
2895,2020-06-14,0,0.0,Gotland
2919,2020-06-15,5,0.0,Gotland
2941,2020-06-16,0,0.0,Gotland
2949,2020-06-17,5,0.0,Gotland
2989,2020-06-18,2,0.0,Gotland
3008,2020-06-19,1,-6.0,Gotland
3032,2020-06-20,3,0.0,Gotland
3057,2020-06-21,4,0.0,Gotland
3060,2020-06-22,4,6.0,Gotland
3097,2020-06-23,8,0.0,Gotland
3116,2020-06-24,3,1.0,Gotland
3132,2020-06-25,1,0.0,Gotland
3163,2020-06-26,10,0.0,Gotland
3189,2020-06-27,1,-7.0,Gotland
3205,2020-06-28,0,0.0,Gotland
3212,2020-06-29,2,7.0,Gotland
3238,2020-06-30,2,0.0,Gotland
3273,2020-07-01,0,-1.0,Gotland
3295,2020-07-02,0,0.0,Gotland
3317,2020-07-03,0,0.0,Gotland
3341,2020-07-04,2,-6.0,Gotland
3365,2020-07-05,7,0.0,Gotland
3368,2020-07-06,3,6.0,Gotland
3392,2020-07-07,0,0.0,Gotland
3425,2020-07-08,4,0.0,Gotland
3446,2020-07-09,3,0.0,Gotland
3469,2020-07-10,1,0.0,Gotland
3477,2020-07-11,1,-6.0,Gotland
3509,2020-07-12,2,0.0,Gotland
3524,2020-07-13,1,6.0,Gotland
3563,2020-07-14,1,0.0,Gotland
3565,2020-07-15,0,0.0,Gotland
3594,2020-07-16,7,0.0,Gotland
3609,2020-07-17,4,0.0,Gotland
3644,2020-07-18,5,-6.0,Gotland
3662,2020-07-19,1,0.0,Gotland
3689,2020-07-20,0,6.0,Gotland
3711,2020-07-21,4,0.0,Gotland
3720,2020-07-22,7,0.0,Gotland
3743,2020-07-23,2,0.0,Gotland
3764,2020-07-24,4,0.0,Gotland
3799,2020-07-25,2,-6.0,Gotland
3826,2020-07-26,5,0.0,Gotland
3832,2020-07-27,0,6.0,Gotland
3861,2020-07-28,0,0.0,Gotland
3874,2020-07-29,8,0.0,Gotland
3910,2020-07-30,11,-6.0,Gotland
3918,2020-07-31,1,6.0,Gotland
3942,2020-08-01,0,-6.0,Gotland
3967,2020-08-02,1,0.0,Gotland
3987,2020-08-03,0,6.0,Gotland
4019,2020-08-04,5,0.0,Gotland
4036,2020-08-05,12,0.0,Gotland
4048,2020-08-06,2,0.0,Gotland
4071,2020-08-07,5,0.0,Gotland
4107,2020-08-08,0,-6.0,Gotland
4122,2020-08-09,10,0.0,Gotland
4142,2020-08-10,2,6.0,Gotland
4178,2020-08-11,3,0.0,Gotland
4184,2020-08-12,3,0.0,Gotland
4219,2020-08-13,4,0.0,Gotland
4226,2020-08-14,4,0.0,Gotland
4249,2020-08-15,6,-6.0,Gotland
4268,2020-08-16,0,0.0,Gotland
4310,2020-08-17,1,6.0,Gotland
4329,2020-08-18,2,0.0,Gotland
4351,2020-08-19,1,0.0,Gotland
4359,2020-08-20,1,0.0,Gotland
4399,2020-08-21,2,0.0,Gotland
4417,2020-08-22,0,-6.0,Gotland
4440,2020-08-23,1,0.0,Gotland
4461,2020-08-24,0,6.0,Gotland
4486,2020-08-25,0,0.0,Gotland
4505,2020-08-26,0,0.0,Gotland
4527,2020-08-27,3,0.0,Gotland
4549,2020-08-28,0,0.0,Gotland
4575,2020-08-29,0,-6.0,Gotland
4593,2020-08-30,0,0.0,Gotland
4615,2020-08-31,0,6.0,Gotland
4638,2020-09-01,0,0.0,Gotland
4660,2020-09-02,0,0.0,Gotland
4679,2020-09-03,0,0.0,Gotland
4702,2020-09-04,0,0.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
