"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.71278223326135,0.382257115679733,3.9933566320683,4.10213904078882,4.44963202467103,4.70245122344629,4.96467207962059,5.35866660101941,5.49091321777242
"2",3,9,3.96026470900651,0.285807486975885,3.41987704518415,3.50216828834347,3.76392712870764,3.95339137553456,4.14911040432392,4.44180730113242,4.53971038422216
"3",4,10,3.1608757168715,0.211667893876804,2.7595982680161,2.820955554253,3.01564996543379,3.15615219761759,3.30095277741445,3.51690858910848,3.58899501247142
"4",5,11,2.63649274175621,0.163823687800892,2.32515177090703,2.37293681992137,2.52422402074732,2.63310034965709,2.74506366140669,2.91162063971819,2.96711145525478
"5",6,12,2.17268636215017,0.129611601951382,1.92605304266529,1.96397962603261,2.08391684386804,2.17010957973586,2.25864709613864,2.39018288934875,2.43396266427034
"6",7,13,2.09218836953322,0.11363207425606,1.87537545626171,1.90885410785074,2.01446477091003,2.09013151383182,2.1676698901513,2.28253885217499,2.32068978802651
"7",8,14,1.9249376031004,0.099403350390617,1.73501713600528,1.76440350235385,1.85699114360145,1.92322681810554,1.99101920689427,2.09130742090373,2.12457999238314
"8",9,15,1.65143273475014,0.0848284016354309,1.48933687700255,1.51442319817187,1.59345279419852,1.64998051463309,1.70782966938326,1.79339598818651,1.82178116430108
"9",10,16,1.47485887035474,0.0744916220372119,1.33245354449532,1.35450701647141,1.42395490336911,1.47360492842794,1.5243959635626,1.5994880857541,1.62439001490744
"10",11,17,1.43358262653087,0.0692140214295504,1.301117923672,1.32166690049815,1.3863112388545,1.43246888571329,1.47963996194265,1.54929746524285,1.57237644007751
"11",12,18,1.33262516757404,0.0637481069356248,1.21059410117591,1.22953094328408,1.28909166375939,1.33160881036098,1.37505077267369,1.43918631581867,1.46043194109732
"12",13,19,1.24251281331304,0.059234474207614,1.12911273774812,1.14671241107816,1.20206330747215,1.2415716426065,1.28193637848317,1.34152366848894,1.3612613307052
"13",14,20,1.11971021321842,0.0544421735770701,1.0155343883389,1.03169076078694,1.08252446351454,1.11882798058291,1.15593427087054,1.21073907476351,1.22889954355306
"14",15,21,0.959742766592067,0.0491691114128379,0.865780696500046,0.880323982968496,0.926136958253305,0.958903227354218,0.99243342714994,1.04202533052542,1.05847571058687
"15",16,22,0.8804301353356,0.0464027424718465,0.791820515572886,0.805519874896018,0.848703528730593,0.8796150565749,0.911268260752835,0.958120740343967,0.973671617757496
"16",17,23,0.779693160011631,0.0435861726844407,0.696596497006054,0.709411980342214,0.749868863068733,0.778881130212032,0.808632306570936,0.852744288819148,0.86740433899112
"17",18,24,0.67092667036931,0.0408312968659005,0.593277750667271,0.605207254992243,0.642953586836228,0.670098547879119,0.697997074089856,0.739470937822946,0.753281521348519
"18",19,25,0.564698679161199,0.0382462205512046,0.492220263228323,0.503295949498188,0.538453055711111,0.563835460630436,0.590003386668704,0.629045992342875,0.642082409973663
"19",20,26,0.509305935772753,0.0375465317258175,0.438371799306168,0.44916057661758,0.483503534845971,0.508383577833467,0.534102978445074,0.572597626746042,0.585481395609032
"20",21,27,0.437678387939296,0.0364731989949414,0.369113093464853,0.379462299717099,0.412556748766736,0.436665661512321,0.461696207849324,0.499349098490599,0.511998416755609
"21",22,28,0.420634854750611,0.0379273675811371,0.349588689017659,0.360253701208482,0.394470144469639,0.419495473725519,0.445557733737009,0.484902699930246,0.498155361523116
"22",23,29,0.385421170445939,0.0389334176050256,0.312903536461274,0.3236939476791,0.358495770300704,0.384111009757038,0.410918673838821,0.451617701763446,0.465383375611991
"23",24,30,0.358671161574612,0.0406115119060898,0.28351466931428,0.294585643495735,0.330508423648851,0.357139548796797,0.385164753914367,0.427981491377879,0.442530265609607
"24",25,31,0.299551769353261,0.0403915523397179,0.225663387542554,0.236350778622736,0.271410165792984,0.297738273145858,0.325717284255338,0.368939336461225,0.383743715542452
"25",26,32,0.261346285517635,0.0413224760130202,0.186709617983379,0.197288606922532,0.23241691314008,0.259171655813968,0.28790644382196,0.332822776141966,0.348337251334205
"26",27,33,0.223265575873649,0.0421932278630926,0.148358353748501,0.158683128049586,0.19354735304781,0.220613351152005,0.250094998476308,0.296896665674531,0.313238273464252
"27",28,34,0.16886169864115,0.0409549776246283,0.0983681622068251,0.10759609532236,0.139738417880287,0.165562475631672,0.194393483072479,0.241384656224192,0.258090182947828
"28",29,35,0.101175365717122,0.035770893593803,0.0436803417010117,0.0503451501559691,0.0753264490242981,0.0969923896401067,0.122478219771341,0.166283152806426,0.182402431792446
"29",30,36,0.066126124876149,0.0330630624380745,0.0180171434486513,0.0225873352310147,0.0419127252332825,0.0607047869078299,0.0844666599817241,0.128179814953212,0.14493644845827
"30",31,37,0.0671080617322148,0.0387448575058882,0.0138392956717595,0.0182912293713942,0.0386385719879341,0.0598170015363421,0.0876968611590717,0.140832835676623,0.161611595333863
"31",32,38,0.0943934764650768,0.0544980990468567,0.0194662041573817,0.0257282461245217,0.0543485989826526,0.0841379497632202,0.123353459870621,0.198093949025051,0.227321128443611
"32",33,39,0.0915135740094516,0.0647098687527003,0.0110827183689045,0.0162602009547163,0.0439850276160091,0.0767957657422151,0.123206304619976,0.217063998347274,0.25494049990548
"33",34,40,0.13581148369004,0.0960332210802332,0.016447400741275,0.0241310870071596,0.065276347529172,0.113969397430437,0.18284534520177,0.32213563933358,0.378346577757607
"34",35,41,0.203847916666931,0.144142244205937,0.0246869284142938,0.0362198518097678,0.0979773365985558,0.171063768679556,0.274443969529804,0.483513449512047,0.567883948826985
"35",36,42,0.306322656492767,0.216602827637113,0.037097094815392,0.0544276409862486,0.1472307321737,0.257057854249272,0.412407480926822,0.726576590657592,0.853360302271387
"36",37,43,0.452808225539975,0.320183766856364,0.0548371768134051,0.080455307542333,0.217637465487632,0.379984661194901,0.609623531527105,1.07403043738724,1.26144297859629
"37",38,44,0.644875379900379,0.455995754147809,0.078097400258218,0.114581944606886,0.309952503776904,0.541162326395826,0.86820685737531,1.52960071674653,1.79650782420058
"38",39,45,0.434018152698298,0.434018152698298,0.0109883882517117,0.0222622208758947,0.12485924164994,0.300838458854661,0.601676917709322,1.30020218734657,1.60104064620124
"39",40,46,0.551052985041722,0.551052985041722,0.0139514536644561,0.0282653229848835,0.158528064767543,0.381960822920812,0.763921645841623,1.65080721172775,2.03276803464856
"40",41,47,0.703691026800081,0.703691026800081,0.0178159142967922,0.0360946309955343,0.202439292955569,0.487761451211809,0.975522902423618,2.10806991959535,2.59583137080716
"41",42,48,0.935913765989326,0.935913765989326,0.0236952850171714,0.0480061003202516,0.26924561183596,0.648725988142742,1.29745197628548,2.80374707403768,3.45247306218042
"42",43,49,1.27585487648135,1.27585487648135,0.0323018487785746,0.0654427997751496,0.367040575013865,0.884355210436702,1.7687104208734,3.82211962984641,4.70647484028311
