,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99554427433382,4.99950289265763,0.12694443288941498,0.254903064907537,1.4370011245785501,3.4619790082955,6.9272087309529695,14.9619811995199,18.4540799801767,5.0,5.0,60724,4,2020-01-26,0,Suriname,0,0,0,-133,-205,-19.93156856932417,-19.93156856932417,,4.729808861128238,33.49333162878537,2020-01-26
1,1.0,2.0,3.0,9.0,4.99048561711842,4.98840696589997,0.12510723115904598,0.25518713057462195,1.43563020192976,3.4600580495619,6.920008264281599,14.9526202240317,18.3961317151795,5.0,5.0,60725,5,2020-01-27,0,Suriname,0,0,0,-132,-204,-19.93156856932417,-19.93156856932417,,4.873401858754094,33.62942458646974,2020-01-27
2,2.0,3.0,4.0,10.0,5.0000421394261,5.00750910145567,0.12685310380145698,0.25763281928411996,1.4380273337290799,3.4611986453962302,6.925622833163309,14.9798348014504,18.459611061121198,5.0,5.0,60726,6,2020-01-28,0,Suriname,0,0,0,-131,-203,-19.93156856932417,-19.93156856932417,,5.021354218369528,33.76607052865074,2020-01-28
3,3.0,4.0,5.0,11.0,5.00491146403805,5.00994812753082,0.127580023493722,0.257116968784977,1.4420858066172901,3.4660420122743703,6.936254786727231,14.9858619319392,18.4726409882443,5.0,5.0,60727,7,2020-01-29,0,Suriname,0,0,0,-130,-202,-19.93156856932417,-19.93156856932417,,5.173798286518388,33.903271702262046,2020-01-29
4,4.0,5.0,6.0,12.0,4.99974663888083,5.00190018105618,0.125711835297217,0.25660772224361,1.44142756827077,3.46796163686885,6.929426228015241,14.9694164162411,18.4381280046201,5.0,5.0,60728,8,2020-01-30,0,Suriname,0,0,0,-129,-201,-19.93156856932417,-19.93156856932417,,5.33087042767368,34.041030363367355,2020-01-30
5,5.0,6.0,7.0,13.0,5.00772578487684,5.01231213301288,0.126813633950716,0.255809985882718,1.44008459891481,3.47337058177181,6.94068150919412,14.984578318561402,18.457786791415,5.0,5.0,60729,9,2020-01-31,0,Suriname,0,0,0,-128,-200,-19.93156856932417,-19.93156856932417,,5.492711146218507,34.17934877719731,2020-01-31
6,6.0,7.0,8.0,14.0,5.00363625210327,4.99922758814069,0.126702791840263,0.25559243240462104,1.43891759811601,3.46867384864636,6.94334412722596,15.0021680980584,18.446772824125603,5.0,5.0,60730,10,2020-02-01,0,Suriname,0,0,0,-127,-199,-19.93156856932417,-19.93156856932417,,5.659465212130238,34.31822921818682,2020-02-01
7,7.0,8.0,9.0,15.0,5.00310002324948,5.001276725693,0.125869735670348,0.25661677647290804,1.4382949347427698,3.47081548352543,6.9370735734115305,14.9780825041972,18.4589069241303,5.0,5.0,60731,11,2020-02-02,0,Suriname,0,0,0,-126,-198,-19.93156856932417,-19.93156856932417,,5.8312817904803325,34.45767397001256,2020-02-02
8,8.0,9.0,10.0,16.0,5.00123959002024,4.9980448596751,0.12755042106777,0.257864500583106,1.4425364902309201,3.4690902007209,6.9284872136650195,14.9842273727866,18.4651224243186,5.0,5.0,60732,12,2020-02-03,0,Suriname,0,0,0,-125,-197,-19.93156856932417,-19.93156856932417,,6.008314574865706,34.59768532563036,2020-02-03
9,9.0,10.0,11.0,17.0,4.99843614192096,4.9955559828883205,0.12683026201073802,0.25801711280027495,1.44300963325028,3.46771813778624,6.92935799164526,14.9745917961743,18.4578637575577,5.0,5.0,60733,13,2020-02-04,0,Suriname,0,0,0,-124,-196,-19.93156856932417,-19.93156856932417,,6.190721924890901,34.73826558731297,2020-02-04
10,10.0,11.0,12.0,18.0,5.00247633651215,4.9963915024105905,0.12754125538439,0.25709907253916,1.4451040767296202,3.46901010119594,6.9350025226299,14.9747106384225,18.4344760706534,5.0,5.0,60734,14,2020-02-05,0,Suriname,0,0,0,-123,-195,-19.93156856932417,-19.93156856932417,,6.378667007824155,34.879417066688035,2020-02-05
11,11.0,12.0,13.0,19.0,5.00538009025137,5.0057955334484205,0.126528858203791,0.256869368016808,1.44029481972255,3.4714603177735297,6.93298854134374,14.984294176192998,18.4166571630652,5.0,5.0,60735,15,2020-02-06,0,Suriname,0,0,0,-122,-194,-19.93156856932417,-19.93156856932417,,6.572317944553999,35.02114208477589,2020-02-06
12,12.0,13.0,14.0,20.0,4.99701766119647,5.00583794378401,0.126030501756382,0.256118775905237,1.43357380341853,3.463069832375,6.92258813797667,14.986953289105502,18.456092602876,5.0,5.0,60736,16,2020-02-07,0,Suriname,0,0,0,-121,-193,-19.93156856932417,-19.93156856932417,,6.771847959976988,35.163442972027866,2020-02-07
13,13.0,14.0,15.0,21.0,4.99958500271416,4.9958437894112695,0.12626771443145599,0.25599487031151896,1.44342427807096,3.4668380263781398,6.92960825605031,14.947571240429498,18.4227033935801,5.0,5.0,60737,17,2020-02-08,0,Suriname,0,0,0,-120,-192,-19.93156856932417,-19.93156856932417,,6.977435537951054,35.306322068364636,2020-02-08
14,14.0,15.0,16.0,22.0,4.99542226098504,5.00418609098146,0.126842132604003,0.25674298840117604,1.43182733930044,3.4553209574316095,6.9259144150397,14.987900317153699,18.4602211591966,5.0,5.0,60738,18,2020-02-09,0,Suriname,0,0,0,-119,-191,-19.93156856932417,-19.93156856932417,,7.189264580953133,35.4497817232146,2020-02-09
15,15.0,16.0,17.0,23.0,5.00233857775185,5.00148994516861,0.126784330776495,0.256728775263725,1.44020504101107,3.4663915409760295,6.934601924082509,14.974186727548199,18.424736140493103,5.0,5.0,60739,19,2020-02-10,0,Suriname,0,0,0,-118,-190,-19.93156856932417,-19.93156856932417,,7.40752457458387,35.59382429555252,2020-02-10
16,16.0,17.0,18.0,24.0,5.00251475402479,5.000671046936731,0.12720231510378,0.25713002243408395,1.44074677636125,3.46623643997904,6.9341807254208305,14.9796006063771,18.4366081709206,5.0,5.0,60740,20,2020-02-11,0,Suriname,0,0,0,-117,-189,-19.93156856932417,-19.93156856932417,,7.632410757066508,35.73845215393841,2020-02-11
17,17.0,18.0,19.0,25.0,5.00367528262423,4.999941923984809,0.12651066176794198,0.255701334805161,1.4405591777456999,3.47102435571384,6.93867218119072,14.9801453667298,18.4679400480031,5.0,5.0,60741,21,2020-02-12,0,Suriname,0,0,0,-116,-188,-19.93156856932417,-19.93156856932417,,7.86412429389167,35.88366767655636,2020-02-12
18,18.0,19.0,20.0,26.0,4.9971954863686205,4.99453255707211,0.127487072239516,0.257998903586489,1.4425226171022099,3.46590894482997,6.9242542591679,14.986780104316,18.4478871066538,5.0,5.0,60742,22,2020-02-13,0,Suriname,0,0,0,-115,-187,-19.93156856932417,-19.93156856932417,,8.102872457764159,36.02947325125374,2020-02-13
19,19.0,20.0,21.0,27.0,4.99754686287483,4.988867806221769,0.125770814920147,0.255490896026789,1.43889339664909,3.4672540470329904,6.93212188193662,14.9689852070141,18.3980420449554,5.0,5.0,60743,23,2020-02-14,0,Suriname,0,0,0,-114,-186,-19.93156856932417,-19.93156856932417,,8.348868814012855,36.17587127558043,2020-02-14
20,20.0,21.0,22.0,28.0,5.00664216672221,5.00953838832245,0.126766357918949,0.25822537308681,1.4371742030695,3.4667516810228105,6.934124197082371,15.0159669665099,18.4977074069356,5.0,5.0,60744,24,2020-02-15,0,Suriname,0,0,0,-113,-185,-19.93156856932417,-19.93156856932417,,8.602333411629418,36.3228641568282,2020-02-15
21,21.0,22.0,23.0,29.0,4.99642604366322,4.99724720128118,0.126830716137528,0.255277819000625,1.43129860136456,3.46672113746203,6.933168046903339,14.940410282037302,18.4295331201706,5.0,5.0,60745,25,2020-02-16,0,Suriname,0,0,0,-112,-184,-19.93156856932417,-19.93156856932417,,8.863492980106832,36.47045431207039,2020-02-16
