"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01012423136101,5.00386601279912,0.126954925493795,0.257810658484842,1.44377551391574,3.47509873267874,6.94488064873498,14.9924507782066,18.4793897124073
"2",3,9,4.99890560336783,4.99769175858419,0.126656755580263,0.257207239432069,1.43801861339269,3.47219681547467,6.92218010518306,14.9604984390006,18.4479538254515
"3",4,10,5.00185999066173,5.00197291270873,0.127859969997012,0.258467055776569,1.43699868657829,3.46496502757214,6.92882763128741,14.9986315863448,18.4718357346039
"4",5,11,5.00147700050982,4.99700208453791,0.126785436959906,0.256619812578596,1.43955909254052,3.46898618435159,6.93620093924161,14.9918485575673,18.4509165317519
"5",6,12,4.99252615521403,4.99806715286699,0.126121487008437,0.255804943408019,1.4340615034382,3.45429296287902,6.92332665790709,14.9704676258067,18.4149322984072
"6",7,13,5.00266807325531,4.99854671980856,0.125944570271731,0.25625255005806,1.44046586518084,3.47018865688217,6.93614635937911,15.0142929856517,18.4632024775107
"7",8,14,4.99362086608371,4.98964130232013,0.127337577930211,0.258016338940492,1.4373960250529,3.46614567562021,6.92504803927367,14.9671254224191,18.431125249656
"8",9,15,5.00812092770594,5.00419881347932,0.126348821393948,0.255718865033503,1.43801496930418,3.47906521213015,6.94917731071869,14.987054596003,18.4405798777773
"9",10,16,4.99304972141074,4.98287055352519,0.127738130502909,0.257314778658506,1.43674554926266,3.46271691303678,6.92529401808709,14.9581836208357,18.398204006651
"10",11,17,5.00677058674403,5.0110387812574,0.126685267721251,0.256963257282731,1.44126859411925,3.4652805662791,6.94658453061944,14.9994646754106,18.4552328866199
"11",12,18,4.99366082201175,4.99238683270186,0.125039676762886,0.255885821109259,1.43867007921979,3.45980812434285,6.92340080036338,14.9691622714159,18.422224904093
"12",13,19,5.00408303710342,5.00802065554243,0.127799385656796,0.257773772756298,1.43927783421857,3.46615991944157,6.93432935295922,14.9925852395004,18.4664691368113
