"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00226866663836,5.00693508220341,0.125645537975744,0.255350121879998,1.43678914120454,3.46578846713828,6.93229353788922,14.9950483591005,18.478123336122
"2",3,9,4.9988552628616,4.99713371961109,0.126900578046529,0.256166689635454,1.43797515797322,3.46799083452045,6.92688177895793,14.9793365771997,18.449281706483
"3",4,10,4.99703113580496,4.99850854047046,0.126618885454167,0.25730817747986,1.4391308685207,3.46411124248823,6.92526854056232,14.9577898371432,18.4385630439459
"4",5,11,5.00139542152095,5.00770486871411,0.126694345040486,0.255282101818173,1.4341010057672,3.46881674769927,6.92461906694355,15.0025760046761,18.5009403973668
"5",6,12,4.99363744061393,4.99567137821981,0.126743811996646,0.255494078172111,1.43602649942339,3.4576506265763,6.926914778448,14.9705631069263,18.4156963976776
"6",7,13,4.99658429344765,4.99354331696615,0.127181757022103,0.257478882570732,1.43537549418689,3.46753043946104,6.92676010463446,14.9596547511916,18.4355947642508
"7",8,14,4.99229921783936,5.00725002680023,0.12593649094175,0.255206331805711,1.4341128539593,3.45112476783819,6.91695759594368,14.9724981593158,18.474038601463
"8",9,15,5.00262360158301,4.99917360388482,0.126383043176394,0.257660363465111,1.43794319354246,3.47349965702668,6.93223499862443,14.9807340239165,18.4289142352291
"9",10,16,4.99080635246709,4.99544902122026,0.125873017416888,0.2556579047395,1.43175688760485,3.45579066470965,6.92137946009672,14.9539589351675,18.4011318443039
"10",11,17,5.00253388565535,5.00989192711093,0.126043956446145,0.256080034352481,1.43556272193721,3.46198651626122,6.93347124575606,15.00669649011,18.4876874539622
"11",12,18,5.00244173880127,4.99869793043839,0.126786382257497,0.257281949858023,1.44044629964744,3.47422415787933,6.93440624375113,14.9668034772515,18.4457512043678
"12",13,19,5.00034138288129,5.00151292865581,0.125877002119574,0.254552484640435,1.43512191548103,3.46410273599539,6.92838280220764,15.0038208184437,18.4871350058062
"13",14,20,5.00067667241589,5.007923343991,0.124565549895257,0.253739645846197,1.4372393193428,3.46204850274416,6.9291455076485,14.9897855916062,18.4496051630355
"14",15,21,4.99719498987687,4.99971914063993,0.126274769650131,0.256021488004567,1.43679816611959,3.46052031943812,6.92637601798818,14.9813715136523,18.4458988981538
"15",16,22,4.99887952665147,4.99939778639962,0.12690282143959,0.257489302657222,1.43988275425615,3.46585974395792,6.92462560985049,14.9594528504759,18.4420292485987
"16",17,23,4.99869310979293,5.00209869623613,0.125705488847202,0.254694117843714,1.43604123871604,3.45419954484026,6.93950870220655,15.003429481545,18.4668180037837
"17",18,24,5.00066483645318,5.00458628261337,0.127100929701178,0.255973560249969,1.43520483631407,3.46568640083312,6.92836061429792,15.0019011455706,18.4378098047236
"18",19,25,4.99894664211883,5.0019417694319,0.127416376636744,0.256998488540038,1.4371028047486,3.46113483680352,6.936000690969,14.9749476212873,18.4615367282031
"19",20,26,5.00379034908991,5.00678126588457,0.124817690985495,0.255386739048256,1.44080631013753,3.46750372164551,6.93140043246687,14.9993330771418,18.4624946116152
"20",21,27,4.99908929334211,4.99869672626357,0.127175383957547,0.255695477775888,1.43678925027893,3.46653661158232,6.93710619863235,14.9458177300181,18.4006768978022
"21",22,28,4.99277601470023,4.99140505817963,0.126548725130518,0.256601968545822,1.43690756059257,3.46323386541647,6.91674720394585,14.9407500758442,18.4065342167912
"22",23,29,4.99822359798684,5.00370326287421,0.126848643646455,0.256098435054263,1.43673456287988,3.46795851653841,6.9157471711407,14.9707037503718,18.4644933928005
"23",24,30,4.99992087527224,5.00224116257537,0.127757257395327,0.258053714044946,1.44099351839859,3.46383030568791,6.92887368579946,14.9855003725915,18.4515044995701
"24",25,31,5.00347726176342,5.00792430224198,0.127255680060895,0.257254574135365,1.43401702422234,3.46887388426907,6.94139754840354,14.9837830935541,18.4322964215758
"25",26,32,5.00336340348563,5.01194003243898,0.12565004192755,0.254591131419467,1.4348951107081,3.46455117279899,6.93477199158547,15.0077992410629,18.5038834884181
"26",27,33,4.99963224135983,5.0011962853877,0.127639111426573,0.25775886246502,1.43588421043809,3.46150454543833,6.93378893209222,14.9695095546098,18.4541022458387
"27",28,34,5.00007948190156,4.99364941786839,0.127800584689833,0.25662989998953,1.44380926157303,3.46995044287368,6.92908949856381,14.9633361574935,18.4406922675338
"28",29,35,4.99990825185998,4.99562324529961,0.124791139064389,0.253598786968411,1.43878003307964,3.46774267596687,6.94272074339713,14.9669577958731,18.4192460339649
"29",30,36,5.00126827538352,5.00244213894399,0.127437458730375,0.256684990270706,1.43985729169746,3.46914949817006,6.929891759403,14.9692459736539,18.4546460997777
"30",31,37,5.00227380529511,5.00492950309285,0.126751695041161,0.254867773418219,1.43343892158712,3.46716513330543,6.93599523568075,14.9648371224053,18.4154868794786
"31",32,38,5.00218718809572,5.00272503865415,0.126107973267999,0.255789154833834,1.43785085210295,3.46270656816018,6.94415236427735,14.9971968372272,18.4638924536042
"32",33,39,5.00219967806345,5.00134184379007,0.126989850819586,0.257760449144802,1.44125300879181,3.46683526334525,6.93195646995787,14.9995256591476,18.4533779108274
"33",34,40,5.00817977883511,5.01058413795375,0.12723051314831,0.257733366486984,1.43905989500415,3.47115093697644,6.94260591928031,15.016854758322,18.5090192478515
"34",35,41,5.00340083006596,5.00161570091678,0.127582036526461,0.25843874496522,1.43916799136236,3.46960352887325,6.94143865370245,14.9739030088067,18.432537597608
"35",36,42,4.99969442703836,5.00657314193996,0.126803113197586,0.256222741260629,1.436933421137,3.45941452385658,6.93379473953804,14.9789884523232,18.4551452384309
"36",37,43,4.99236401982642,4.99132395027159,0.125581812655643,0.253395234489548,1.43474107965846,3.46098283184827,6.92131380408729,14.9638035231756,18.4280983620941
"37",38,44,5.00135127973285,4.99932505735562,0.12718609395411,0.256089954758911,1.43952931008126,3.47275497884561,6.92686731611175,14.9947909961218,18.4626151507074
"38",39,45,4.99216415003857,4.99987810706863,0.126923858844366,0.256368942581883,1.43737236582231,3.45688138316659,6.92177463187905,14.9559797783492,18.4415225325264
