,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99808808973067,4.99674304361029,0.126356062978196,0.25460705321677696,1.43716972325146,3.4653943622422303,6.93636917171324,14.9795843824788,18.447105586758898,5.0,5.0,61675,51245,17/01/2020,17.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-17,0,0,-50,-65,-19.93156856932417,-19.93156856932417,,0.4846608128705093,0.0018107039502098254,2020-01-17
1,1.0,2.0,3.0,9.0,5.01702911014326,5.02239345935166,0.12742388774193,0.25690028947992605,1.4408312482589,3.47442279194781,6.9491702832161,15.066869659687901,18.5395471003213,5.0,5.0,61676,51246,18/01/2020,18.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-18,0,0,-49,-64,-19.93156856932417,-19.93156856932417,,0.5495730893444261,0.002127409282571456,2020-01-18
2,2.0,3.0,4.0,10.0,5.01378830475824,5.010336940256781,0.125920673160518,0.25679379102315897,1.44300614881698,3.47407814090792,6.9502699980549005,15.030934478414302,18.4903846936997,5.0,5.0,61677,51247,19/01/2020,19.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-19,0,0,-48,-63,-19.93156856932417,-19.93156856932417,,0.6231792885063987,0.0024995086883456198,2020-01-19
3,3.0,4.0,5.0,11.0,4.989843196849621,4.99428664016034,0.126228929866096,0.255679449927197,1.43517860033136,3.45187747161186,6.91407848037567,14.953471113173899,18.4068604662899,5.0,5.0,61678,51248,20/01/2020,20.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-20,0,0,-47,-62,-19.93156856932417,-19.93156856932417,,0.7066438170882758,0.002936690995144889,2020-01-20
4,4.0,5.0,6.0,12.0,5.0072493241838805,5.01093299307092,0.12762852211892,0.257555554289504,1.44205398102645,3.4773424066422898,6.933999747614481,14.9988582898629,18.454294378791,5.0,5.0,61679,51249,21/01/2020,21.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-21,0,0,-46,-61,-19.93156856932417,-19.93156856932417,,0.801287034788804,0.003450339677224023,2020-01-21
5,5.0,6.0,7.0,13.0,4.998408278537839,4.99346897201565,0.12617897726006902,0.256513169767062,1.43764172588283,3.47025957858142,6.933058399621969,14.9577755544217,18.385825016196698,5.0,5.0,61680,51250,22/01/2020,22.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-22,0,0,-45,-60,-19.93156856932417,-19.93156856932417,,0.9086061415866402,0.004053829261542389,2020-01-22
6,6.0,7.0,8.0,14.0,4.99885522499004,5.00702802991725,0.126873185720956,0.256111372698802,1.43382207005457,3.46225278573569,6.92492055184313,14.9983316922523,18.4822699772824,5.0,5.0,61681,51251,23/01/2020,23.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-23,0,0,-44,-59,-19.93156856932417,-19.93156856932417,,1.0302988625624727,0.0047628735774093225,2020-01-23
7,7.0,8.0,9.0,15.0,5.0026020214205005,5.0000333443958205,0.12675440675930902,0.257508415672083,1.4425552848414098,3.4628450464148903,6.937844665900281,15.000892611998902,18.4886131935822,5.0,5.0,61682,51252,24/01/2020,24.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-24,0,0,-43,-58,-19.93156856932417,-19.93156856932417,,1.1682903049101876,0.005595934917533448,2020-01-24
8,8.0,9.0,10.0,16.0,5.00361025314712,5.001417897691219,0.1265887196971,0.256722875042861,1.44001063429913,3.4759513334346,6.9323451212616805,14.9765042379444,18.4473209520954,5.0,5.0,61683,51253,25/01/2020,25.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-25,0,0,-42,-57,-19.93156856932417,-19.93156856932417,,1.3247634119991842,0.006574704764324862,2020-01-25
9,9.0,10.0,11.0,17.0,4.99777443900334,5.00735509446497,0.126768819098817,0.25730081659320103,1.43480246618044,3.45956559612077,6.93312654543985,14.954278735724099,18.4546613196201,5.0,5.0,61684,51254,26/01/2020,26.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-26,0,0,-41,-56,-19.93156856932417,-19.93156856932417,,1.5021934962531722,0.00772466859873511,2020-01-26
10,10.0,11.0,12.0,18.0,4.991252855630219,4.98698684241976,0.126730768393998,0.25762385468273896,1.4405809910326002,3.46287525330682,6.9085435432727005,14.9596702120259,18.418761010721102,5.0,5.0,61685,51255,27/01/2020,27.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-27,0,0,-40,-55,-19.93156856932417,-19.93156856932417,,1.7033873971352709,0.009075769498284343,2020-01-27
11,11.0,12.0,13.0,19.0,5.00917461087216,5.0130269039617,0.126342107695292,0.256917340416876,1.4392769721561598,3.4686911310405297,6.94012449371521,15.037431288543,18.4996273215662,5.0,5.0,61686,51256,28/01/2020,28.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-28,0,0,-39,-54,-19.93156856932417,-19.93156856932417,,1.9315278836956575,0.01066318780322514,2020-01-28
12,12.0,13.0,14.0,20.0,4.99685164757928,4.990438386341769,0.12697672940213,0.25689135959641896,1.43773643499518,3.46663312608925,6.92996418079472,14.9725007734896,18.4033145224755,5.0,5.0,61687,51257,29/01/2020,29.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-29,0,0,-38,-53,-19.93156856932417,-19.93156856932417,,2.190224004103956,0.012528257152007172,2020-01-29
13,13.0,14.0,15.0,21.0,5.00172825489046,5.00449086557007,0.12634738899351,0.25532641823009805,1.43501626304346,3.4657527710986096,6.9358612585121,14.9909802091766,18.489252675573002,5.0,5.0,61688,51258,30/01/2020,30.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-30,0,0,-37,-52,-19.93156856932417,-19.93156856932417,,2.4835681786662827,0.014719540738028291,2020-01-30
14,14.0,15.0,16.0,22.0,5.00620075936461,5.00576985198689,0.12704642231932,0.256677893386304,1.4445890168038003,3.47438330295269,6.93675473702735,15.001583744397301,18.459236121038998,5.0,5.0,61689,51259,31/01/2020,31.0,1.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-01-31,0,0,-36,-51,-19.93156856932417,-19.93156856932417,,2.8162009395049066,0.017294095811544084,2020-01-31
15,15.0,16.0,17.0,23.0,5.00373450325746,4.998473167284599,0.128038612788471,0.257465463452448,1.4403821290338599,3.47459718147354,6.93591879942991,14.9788396742907,18.4060693232518,5.0,5.0,61690,51260,01/02/2020,1.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-01,0,0,-35,-50,-19.93156856932417,-19.93156856932417,,3.1933843410440965,0.0203189593521876,2020-02-01
16,16.0,17.0,18.0,24.0,5.00237965378166,5.00281756048223,0.127718403342901,0.25585929748069197,1.43657110309179,3.46722328114022,6.9376095652571,14.983118950515498,18.4668347917828,5.0,5.0,61691,51261,02/02/2020,2.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-02,0,0,-34,-49,-19.93156856932417,-19.93156856932417,,3.6210852026128575,0.02387289359645282,2020-02-02
17,17.0,18.0,19.0,25.0,5.00303720380724,5.002254066979639,0.127113925648128,0.257112874903001,1.43668239982541,3.4675416145645297,6.9462264671291605,14.985699023301699,18.482907237009698,5.0,5.0,61692,51262,03/02/2020,3.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-03,0,0,-33,-48,-19.93156856932417,-19.93156856932417,,4.106069500013475,0.028048436870670712,2020-02-03
18,18.0,19.0,20.0,26.0,5.00010557143998,5.01083787472567,0.12629605865566698,0.25546762951695895,1.43891555315349,3.46933507736798,6.922148393728321,14.999346691766801,18.5052661847135,5.0,5.0,61693,51263,04/02/2020,4.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-04,0,0,-32,-47,-19.93156856932417,-19.93156856932417,,4.6560093992749545,0.0329543131296365,2020-02-04
19,19.0,20.0,21.0,27.0,5.00748463198,5.01618656696892,0.12632059133079498,0.25478713383830803,1.438350039033,3.46838521276811,6.9411315791013095,14.9976286830595,18.4568868832212,5.0,5.0,61694,51264,05/02/2020,5.0,2.0,2020.0,1,0,Sweden,SE,SWE,10230185.0,Europe,0.0,2020-02-05,0,1,-31,-46,0.0,-19.93156856932417,0.0,5.2796046258022615,0.038718262941123516,2020-02-05
20,20.0,21.0,22.0,28.0,4.99045747280266,4.98834400534229,0.127650098810679,0.25747684843465196,1.43745054890474,3.4623699183054604,6.91709465054263,14.9269881432121,18.3885646269834,5.0,5.0,61695,51265,06/02/2020,6.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-06,0,1,-30,-45,0.0,-19.93156856932417,0.0,5.986720088909885,0.04549036963024431,2020-02-06
21,21.0,22.0,23.0,29.0,5.005552745924651,4.9902859934853,0.126127252652474,0.256008913359815,1.4407537920083502,3.48123162624762,6.94382764536559,14.9636029482448,18.428102772972,5.0,5.0,61696,51266,07/02/2020,7.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-07,0,1,-29,-44,0.0,-19.93156856932417,0.0,6.788541938878808,0.05344696719072922,2020-02-07
22,22.0,23.0,24.0,30.0,4.99339418826166,4.998282878848981,0.12478478477317098,0.253456933156634,1.43578663189679,3.46225962486216,6.922060290534709,14.957642688533099,18.4030610105673,5.0,5.0,61697,51267,08/02/2020,8.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-08,0,1,-28,-43,0.0,-19.93156856932417,0.0,7.697754525267585,0.06279523171840064,2020-02-08
23,23.0,24.0,25.0,31.0,5.00366108629009,5.00860029731896,0.12659380626560698,0.256086953966903,1.43924958814724,3.4650401781173503,6.92283551036341,14.991914641861598,18.4942782807768,5.0,5.0,61698,51268,09/02/2020,9.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-09,0,1,-27,-42,0.0,-19.93156856932417,0.0,8.728741055853916,0.07377857591986273,2020-02-09
24,24.0,25.0,26.0,32.0,5.00148930063704,5.00517527003667,0.12621800022209198,0.25568554356452694,1.4377181820310199,3.4664930809242795,6.9332470595792905,14.9743827366203,18.4571668896201,5.0,5.0,61699,51269,10/02/2020,10.0,2.0,2020.0,0,0,Sweden,SE,SWE,10230185.0,Europe,0.00977499,2020-02-10,0,1,-26,-41,0.0,-19.93156856932417,0.0,9.897811130512922,0.08668298716012107,2020-02-10
