,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00727787702203,5.00353386256936,0.127038327390809,0.25698314344867496,1.44026823404161,3.47380966748434,6.938928736319361,15.011244368257598,18.4484777025599,5.0,5.0,1460,1551,2020-02-24,0,0.0,0.0,0.0,PV,-13,-23,-19.93156856932417,-19.93156856932417,,16.104791463110693,9.631053085951457,2020-02-24
1,1.0,2.0,3.0,9.0,14.9996748295051,8.6528950356719,3.08664280568066,4.0864977706399,8.6425671248956,13.379997184477,19.603549321981898,31.462116833211898,36.077048018987206,15.0,8.660254037844389,1461,1552,2020-02-25,0,0.0,0.0,0.0,PV,-12,-22,-19.93156856932417,-19.93156856932417,,19.38175300863548,10.593593977381916,2020-02-25
2,2.0,3.0,4.0,10.0,17.4178269447992,9.847637864555141,3.0963059324688302,4.37604823424907,10.1841038948575,15.8263792138066,22.8924734518306,35.8865733802362,40.8622588917916,17.1215693414462,8.56078467072309,1462,1553,2020-02-26,0,0.0,0.0,0.0,PV,-11,-21,-19.93156856932417,-19.93156856932417,,23.32550226112595,11.652332549315993,2020-02-26
3,3.0,4.0,5.0,11.0,33.1790304863408,17.9662643377692,5.28177150429041,7.183549782699179,19.2932412218626,31.6002276408005,44.750990850396796,65.2366095059494,72.4101320683836,20.4949957847505,6.481086731536161,1463,1554,2020-02-27,0,0.0,0.0,0.0,PV,-10,-20,-19.93156856932417,-19.93156856932417,,28.071715468223086,12.816882932245884,2020-02-27
4,4.0,5.0,6.0,12.0,30.528732456985804,21.600156063297803,3.15749572341708,4.4625874027676105,13.407226588247699,25.6110207786352,43.4419823240396,72.3250469615378,81.9780318972455,12.751975843420501,3.4081089007497902,1464,1555,2020-02-28,2,0.0,0.0,2.0,PV,-9,-19,1.0,-19.93156856932417,0.0,33.78367593147966,14.097820106287534,2020-02-28
5,5.0,6.0,7.0,13.0,22.4364245461124,20.6503201892768,2.34265434826994,3.07753218997694,8.08043357148979,15.602830874989998,29.704178305915498,66.87714442671121,81.26870615746759,7.304793888229389,1.72175643117902,1465,1556,2020-02-29,3,0.0,0.0,1.0,PV,-8,-18,1.584962500721156,-19.93156856932417,0.0,40.65789141868513,15.506775929833564,2020-02-29
6,6.0,7.0,8.0,14.0,11.7800537784317,12.821781871190801,1.57691850879102,1.9698589677023601,4.33076240384097,7.69321078888272,14.179311611738601,35.90301344058629,49.3549836231308,3.83732053660113,0.9044651243390199,1466,1557,2020-03-01,9,0.0,0.0,6.0,PV,-7,-17,3.169925001442312,-19.93156856932417,0.0,48.93085459280241,17.05654476544371,2020-03-01
7,7.0,8.0,9.0,15.0,15.836100430796199,16.9565199174301,3.5016344935376797,4.04186270480602,7.146440745878,11.186613826676199,18.6335984716636,41.524521671302296,57.5235197452016,6.125847586842131,0.903206951310759,1467,1558,2020-03-02,13,0.0,0.0,4.0,PV,-6,-16,3.700439718141092,-19.93156856932417,0.0,58.88717903559698,18.76119966213426,2020-03-02
8,8.0,9.0,10.0,16.0,8.4376966594977,6.85730550470935,1.8833289327959197,2.38987033527791,4.60929366568306,6.82065676346764,10.3135600953304,19.170190507559603,24.827636634295,4.08702314614309,0.616141922057022,1468,1559,2020-03-03,17,0.0,0.0,4.0,PV,-5,-15,4.087462841250339,-19.93156856932417,0.0,70.86939076842815,20.636220149087737,2020-03-03
9,9.0,10.0,11.0,17.0,7.91245597034204,4.64168047291622,2.22640904822235,2.61141109518456,4.73445368602543,6.9148949913237905,10.0516005634089,16.1912415461485,19.4761042942223,4.16148721105603,0.5046544509070909,1469,1560,2020-03-04,17,0.0,0.0,0.0,PV,-4,-14,4.087462841250339,-19.93156856932417,0.0,85.28971212650745,22.69863280124435,2020-03-04
10,10.0,11.0,12.0,18.0,10.709234897085699,5.23986648743539,3.41774897896258,4.00132550335786,6.8745710209403805,9.69028438063166,13.719444739054401,20.5265823165133,23.349074006138803,5.96466409586955,0.5023153326853029,1470,1561,2020-03-05,45,0.0,0.0,28.0,PV,-3,-13,5.491853096329675,-19.93156856932417,0.0,102.6442433855827,24.967165853214745,2020-03-05
11,11.0,12.0,13.0,19.0,9.319806661704039,4.3488860698286596,2.56023865111177,3.16125809892831,6.120187152232719,8.657748034978269,12.0798199409305,17.4355222012428,19.3934632693828,5.39240127005391,0.39861777203463106,1471,1562,2020-03-06,45,0.0,0.0,0.0,PV,-2,-12,5.491853096329675,-19.93156856932417,0.0,123.5300300295453,27.462419265523337,2020-03-06
12,12.0,13.0,14.0,20.0,7.129192633376451,3.4226052517668197,1.94672261115058,2.3279372352723597,4.5398704605963704,6.61347995711972,9.377797240530061,13.5131731951807,14.9789412835708,3.9598258066090093,0.27390687848216,1472,1563,2020-03-07,70,0.0,0.0,25.0,PV,-1,-11,6.129283016944966,-19.93156856932417,0.0,148.66560282175288,30.207051787509126,2020-03-07
13,13.0,14.0,15.0,21.0,7.5625346305164305,3.65793964345881,2.37694936748832,2.72180745197961,4.767004112636231,6.87014848638561,9.89102021480957,14.5247331013278,16.239211533252,4.09948196220447,0.225669054808811,1473,1564,2020-03-08,149,6.0,6.0,79.0,PV,0,-10,7.219168520462161,2.5849625007211556,0.040268456375838924,178.91569731723578,33.22598671555421,2020-03-08
14,14.0,15.0,16.0,22.0,5.805487626065731,2.73921178384313,1.90704122356956,2.2165813375377597,3.7719933651431297,5.2613171349786505,7.45484689649479,11.0591744098399,12.496155803372499,3.2685302122777795,0.169238079273153,1474,1565,2020-03-09,195,6.0,0.0,46.0,PV,1,-9,7.60733031374961,2.5849625007211556,0.030769230769230767,215.32100323766946,36.546638215076776,2020-03-09
15,15.0,16.0,17.0,23.0,5.1365826642163395,2.26567374464885,1.89410344656669,2.14082204112843,3.4590725702174403,4.70899197282109,6.495420359813759,9.44124474490181,10.743569740395,3.01433063652046,0.138016718720087,1475,1566,2020-03-10,225,6.0,0.0,30.0,PV,2,-8,7.813781191217037,2.5849625007211556,0.02666666666666667,259.1339671726504,40.19916026146018,2020-03-10
16,16.0,17.0,18.0,24.0,4.30348536643612,1.7252972670070001,1.7587241163340903,1.96990387744304,3.03390506938138,4.0056467612183795,5.361170295018719,7.488769518428019,8.41078339444018,2.65176900113637,0.11195777498051598,1476,1567,2020-03-11,346,11.0,5.0,121.0,PV,3,-7,8.434628227636725,3.4594316186372973,0.031791907514450865,311.8618803225445,44.21672046048583,2020-03-11
17,17.0,18.0,19.0,25.0,2.71856508953349,0.9690314592851591,1.22181297664574,1.35525408076799,1.9989100864808702,2.5740387277442403,3.34867311700434,4.49615845943773,4.90831165242938,1.7612683732645202,0.0802235761057737,1477,1568,2020-03-12,417,14.0,3.0,71.0,PV,4,-6,8.703903573444663,3.8073549220576037,0.03357314148681055,375.31873362442735,48.63580123476266,2020-03-12
18,18.0,19.0,20.0,26.0,2.4702234040327404,0.744995947701119,1.3382436284975,1.42165989011498,1.89444999667833,2.35748596332258,2.9819042825173803,3.8440345608963704,4.12456197379288,1.67399181486986,0.070054377131313,1478,1569,2020-03-13,521,14.0,0.0,104.0,PV,5,-5,9.025139562278508,3.8073549220576037,0.02687140115163148,451.68762422568113,53.496531111148606,2020-03-13
19,19.0,20.0,21.0,27.0,2.6008593105995,0.642780060691484,1.5965141806397,1.6885848119149098,2.10634463014673,2.50622901344107,3.0517798363424395,3.77819835638507,3.9977682630826097,1.88382003934869,0.0688332861526968,1479,1570,2020-03-14,630,23.0,9.0,109.0,PV,6,-4,9.29920801838728,4.523561956057013,0.03650793650793651,543.5958602663301,58.843049117499646,2020-03-14
20,20.0,21.0,22.0,28.0,2.4340869718722997,0.51002921653208,1.54172632929272,1.6552248802584197,2.06366089171839,2.38871568010397,2.79942397848377,3.31579119420739,3.4574378955376397,1.88944520764292,0.0649988911392425,1480,1571,2020-03-15,630,23.0,0.0,0.0,PV,7,-3,9.29920801838728,4.523561956057013,0.03650793650793651,654.2053477893156,64.72390559773878,2020-03-15
21,21.0,22.0,23.0,29.0,2.5645508780031,0.48012120920040796,1.63915205837031,1.7632267540932398,2.22887337996025,2.5511087157897796,2.92439202639231,3.34414726758173,3.44104584978711,2.06090754703368,0.0636312955286794,1481,1572,2020-03-16,765,36.0,13.0,135.0,PV,8,-2,9.579315937580017,5.169925001442311,0.047058823529411764,787.3213693468012,71.19250308494223,2020-03-16
22,22.0,23.0,24.0,30.0,2.52856108971358,0.46127968160142696,1.58312662876033,1.71454613159515,2.2219552698564,2.54039397879744,2.88509720005082,3.2333284179668396,3.3063977767917203,2.0479348436192097,0.05899600607981,1482,1573,2020-03-17,973,40.0,4.0,208.0,PV,9,-1,9.926295994781114,5.3219280948873635,0.04110996916752312,947.5234965975096,78.30758123589773,2020-03-17
23,23.0,24.0,25.0,31.0,2.6515602929226403,0.494295627763549,1.63780137125144,1.7680813353300402,2.3158434456889503,2.6774933033729305,3.04248583008457,3.3836566410279,3.45337339909337,2.12796169164136,0.0555393480633862,1483,1574,2020-03-18,1190,53.0,13.0,217.0,PV,10,0,10.216745858195306,5.7279204545632,0.04453781512605042,1140.3231406626605,86.13375023069965,2020-03-18
24,24.0,25.0,26.0,32.0,2.77836781034416,0.5440488461983379,1.6806702213809699,1.8207194331191998,2.40224037644141,2.79774415746337,3.2153459256292303,3.59038970740865,3.66889556967101,2.20234535314344,0.0520255187990738,1484,1575,2020-03-19,1465,71.0,18.0,275.0,PV,11,1,10.516684949309608,6.149747119504683,0.0484641638225256,1372.353160423116,94.74207748104376,2020-03-19
25,25.0,26.0,27.0,33.0,2.59507731773765,0.538056041031848,1.53075277625487,1.66275401561784,2.22198783928174,2.60324516086646,3.01646132934926,3.42669098861911,3.52685184135106,2.03456709331715,0.0459093637823118,1485,1576,2020-03-20,1725,85.0,14.0,260.0,PV,12,2,10.752380646552892,6.409390936137703,0.04927536231884058,1651.5960518251582,104.21073297496872,2020-03-20
26,26.0,27.0,28.0,34.0,2.57598407900886,0.544426728976085,1.54171762049356,1.6573947867894598,2.18827670319701,2.57195936730368,2.99684035150428,3.44294725711124,3.55973111657761,1.99707513634327,0.0416509507271676,1486,1577,2020-03-21,2097,97.0,12.0,372.0,PV,13,3,11.034111146096592,6.599912842187128,0.04625655698617072,1987.6585685593054,114.62569911825202,2020-03-21
27,27.0,28.0,29.0,35.0,2.6166431192079505,0.547109238152316,1.5942958295421898,1.7112477236638,2.22386095356815,2.60310202115473,3.0372570388477897,3.5049879276732403,3.6268123654446,2.02776559863044,0.0386188527322864,1487,1578,2020-03-22,2421,120.0,23.0,324.0,PV,14,4,11.241387363998935,6.906890595608518,0.049566294919454766,2392.102221848535,126.08155151834526,2020-03-22
28,28.0,29.0,30.0,36.0,2.52371561803931,0.519464448417557,1.54335266391259,1.6608068728148202,2.1547597182611598,2.51148185732489,2.92165620998604,3.36874588307463,3.4846450457227403,1.9709787629143403,0.0351904390644538,1488,1579,2020-03-23,2728,133.0,13.0,307.0,PV,15,5,11.413627929024171,7.055282435501191,0.048753665689149565,2878.841029483362,138.68231780094686,2020-03-23
29,29.0,30.0,31.0,37.0,2.3330319712198597,0.46931396401105796,1.44291589948581,1.54704806703798,2.00056760633632,2.32411945951315,2.6950302101867996,3.09197126661941,3.19094200936194,1.83197801523304,0.031362866276782,1489,1580,2020-03-24,3271,155.0,22.0,543.0,PV,16,6,11.675516044082778,7.276124405274237,0.047386120452461024,3464.620197807581,152.5424222579019,2020-03-24
30,30.0,31.0,32.0,38.0,2.1294857465745602,0.41097606503976897,1.3580148805443502,1.44565708066146,1.83385736674204,2.12058149919433,2.4485404087442,2.7941392769768103,2.8762595982903396,1.67912213995249,0.0278158992002802,1490,1581,2020-03-25,3946,180.0,25.0,675.0,PV,17,7,11.94617524072356,7.491853096329675,0.0456158134820071,4169.592204683288,167.78772490453122,2020-03-25
31,31.0,32.0,33.0,39.0,1.8327345567858402,0.33065935316381,1.2225816866253998,1.28975070053848,1.5901424923222602,1.8223463191522802,2.09093944588049,2.3705552536488597,2.4360729532253,1.4592189673804599,0.024196291925929002,1491,1582,2020-03-26,4601,207.0,27.0,655.0,PV,18,8,12.167731741103244,7.693486957499325,0.0449902195174962,5018.010102335958,184.5566643818013,2020-03-26
32,32.0,33.0,34.0,40.0,1.5830614945616999,0.25503328673519,1.1279740004853,1.17260597236707,1.39002043335603,1.57038917305015,1.78238751066322,2.00461395613058,2.0564607989195203,1.28191943673896,0.0213861261298133,1492,1583,2020-03-27,5136,241.0,34.0,535.0,PV,19,9,12.326429487122304,7.912889336229964,0.046923676012461064,6039.061891679255,203.00151508173317,2020-03-27
33,33.0,34.0,35.0,41.0,1.39998598362711,0.189962196708152,1.0718086156198199,1.1029371968258799,1.25363611558052,1.3869336480365801,1.54706492949534,1.71943382729711,1.75734019023325,1.16371762632778,0.0194820740433852,1493,1584,2020-03-28,5740,265.0,24.0,604.0,PV,20,10,12.486835021563053,8.049848549450562,0.046167247386759584,7267.874672981458,223.28976991167752,2020-03-28
34,34.0,35.0,36.0,42.0,1.20314016156246,0.129565897669496,0.984170597199399,1.00519962257217,1.1015635702958002,1.19250840522689,1.30272121050794,1.4237948060086998,1.4479644441713997,1.0344485025847,0.0178141494845076,1494,1585,2020-03-29,6057,297.0,32.0,317.0,PV,21,11,12.564387696052627,8.214319120800766,0.04903417533432392,8746.723118526827,245.60566125398515,2020-03-29
35,35.0,36.0,37.0,43.0,1.07154743180611,0.0852783421020198,0.929381104298708,0.945435102845515,1.0035208551066999,1.06286725599465,1.1373587126361298,1.21885213728808,1.2354683524166499,0.9537583213489049,0.0167895423162029,1495,1586,2020-03-30,6320,325.0,28.0,263.0,PV,22,12,12.625708843064466,8.344295907915816,0.0514240506329114,10526.483842185942,270.1518339325074,2020-03-30
36,36.0,37.0,38.0,44.0,0.964932083212554,0.0542154579386633,0.8675783468456111,0.880177722372176,0.925675887016753,0.9603653224171691,1.0039951250524002,1.05819661348672,1.07210481955513,0.8884449838091389,0.0160819339842425,1496,1587,2020-03-31,6838,369.0,44.0,518.0,PV,23,13,12.739358707433395,8.527477006060396,0.053963147119040655,12668.385700365516,297.15118537770627,2020-03-31
37,37.0,38.0,39.0,45.0,0.888211933032884,0.0374815315853876,0.8145085063927651,0.824732693357744,0.8625547651817299,0.889278486522684,0.9138877341013101,0.9491910087585999,0.9603557472779191,0.84420697578274,0.0157063461847209,1497,1588,2020-04-01,7317,412.0,43.0,479.0,PV,24,14,12.837036543517339,8.686500527183219,0.056307229738964064,15246.116239693796,326.8488897004335,2020-04-01
38,38.0,39.0,40.0,46.0,0.838709752128236,0.0339240256414975,0.7736745120907779,0.7830086787482059,0.8156117650167909,0.8390099107270121,0.861169713489989,0.892778708640667,0.905842430683681,0.820176448675894,0.0156287889461248,1498,1589,2020-04-02,7827,444.0,32.0,510.0,PV,25,15,12.934243729538608,8.794415866350105,0.056726715216558074,18348.356759263203,359.51462405446955,2020-04-02
39,39.0,40.0,41.0,47.0,0.8131792670515451,0.0375999646050738,0.74613534454043,0.7556203857226709,0.788051915558414,0.811675482031765,0.8347290423989471,0.8772091237193341,0.8987667168906049,0.8151735484756291,0.01582041297556,1499,1590,2020-04-03,8187,477.0,33.0,360.0,PV,26,16,12.999119179995295,8.897845456005511,0.058263100036643464,22081.83320081792,395.44501750484375,2020-04-03
40,40.0,41.0,42.0,48.0,0.7962090984506641,0.041880282445281,0.7246392694912329,0.73444933185971,0.7681895932873308,0.7929296512524571,0.8186650110701451,0.872198075615914,0.894966930118302,0.81482516942496,0.016120146463578,1500,1591,2020-04-04,8628,515.0,38.0,441.0,PV,27,17,13.074810461160453,9.00842862207058,0.059689383402874364,26574.987826229994,434.9663446394709,2020-04-04
41,41.0,42.0,43.0,49.0,0.775162063410898,0.0443930508098701,0.701211180851993,0.7111786871276758,0.7449062985380991,0.770496582459548,0.7992681514750971,0.8569819181395041,0.8794345763659192,0.805659248804734,0.0163638349080508,1501,1592,2020-04-05,8810,548.0,33.0,182.0,PV,28,18,13.104926303807776,9.098032082960527,0.062202043132803635,31982.397998464752,478.43748838409766,2020-04-05
42,42.0,43.0,44.0,50.0,0.7153471636490649,0.0436833518286828,0.644935158311107,0.653882897401754,0.6849927801530561,0.7099027641423079,0.739276572131035,0.7960953369405199,0.8178811683976289,0.7509402092989541,0.0161352661414144,1502,1593,2020-04-06,8974,586.0,38.0,164.0,PV,29,19,13.131535468676345,9.194756854422248,0.06529975484733674,38490.094084732125,526.2531989251103,2020-04-06
43,43.0,44.0,45.0,51.0,0.7301767471459609,0.0496757098249103,0.656925565735374,0.6653718598538501,0.695814862961527,0.7224067033291709,0.754827409623439,0.8217256100395991,0.850232529157085,0.7706342539807459,0.0167095426877936,1503,1594,2020-04-07,9392,635.0,49.0,418.0,PV,30,20,13.197216693110054,9.310612781659527,0.0676107325383305,46321.95943289328,578.8476783336372,2020-04-07
44,44.0,45.0,46.0,52.0,0.6757222509478501,0.0482818244932388,0.6058457014091021,0.6133450832072971,0.641148889656613,0.667526522258717,0.700501105678477,0.7682330609580509,0.793958704620357,0.719166149411173,0.01655553757214,1504,1595,2020-04-08,9740,689.0,54.0,348.0,PV,31,21,13.249706056969705,9.428360172704293,0.07073921971252567,55747.43259860607,636.6985234419919,2020-04-08
45,45.0,46.0,47.0,53.0,0.7003538108454,0.055310924050874996,0.624755539945906,0.632129100277381,0.660916234315281,0.690075507006062,0.727163818465897,0.8048047782134742,0.8358572495735709,0.7508681931230441,0.0173869854172653,1505,1596,2020-04-09,9992,729.0,40.0,252.0,PV,32,22,13.286557761607954,9.509775004326936,0.07295836669335469,67090.77680183992,700.3310627766832,2020-04-09
46,46.0,47.0,48.0,54.0,0.7391940073056741,0.0603433387925004,0.655940619961227,0.6637205925449421,0.694678353915848,0.727900591885087,0.7706443791844921,0.856028793814261,0.886672078326187,0.8001686684006609,0.0184939048906303,1506,1597,2020-04-10,10313,765.0,36.0,321.0,PV,33,23,13.332176446062697,9.579315937580017,0.07417822166198003,80742.23550856138,770.3231269305817,2020-04-10
47,47.0,48.0,49.0,55.0,0.6741843163872729,0.05386056168115099,0.595378568195698,0.6028913154247171,0.6331209908170401,0.6654946627685021,0.7058673356784871,0.777414769711033,0.7996395793835479,0.7365630230607858,0.0182831344383956,1507,1598,2020-04-11,10514,804.0,39.0,201.0,PV,34,24,13.360024019571874,9.651051691178928,0.0764694692790565,97171.45792148882,847.3102956927205,2020-04-11
48,48.0,49.0,50.0,56.0,0.642022890804587,0.0536070324314441,0.5644534826657,0.571989009370657,0.602213949229406,0.6337294655232739,0.6718384745307701,0.7408795867722371,0.766568388227819,0.7008619271724111,0.018317319899643997,1508,1599,2020-04-12,10674,831.0,27.0,160.0,PV,35,25,13.381813295988314,9.698704666770343,0.07785272625070264,116943.65625517613,931.9916695835916,2020-04-12
49,49.0,50.0,51.0,57.0,0.6558068629062371,0.0583670972777045,0.574688861260554,0.582380244174303,0.613392931797706,0.6458407217031329,0.685743996105662,0.7636379345253149,0.795352941174405,0.7144606155797779,0.0190134507930182,1509,1600,2020-04-13,10845,859.0,28.0,171.0,PV,36,26,13.404742432559635,9.746514321138463,0.07920700783771323,140739.05065187332,1025.1362182057248,2020-04-13
50,50.0,51.0,52.0,58.0,0.6112634656996121,0.0560914688357868,0.533077256792898,0.540520469488404,0.570262762233474,0.601301504492407,0.640200535066521,0.718083337849361,0.7481376942156971,0.669484944479602,0.0190044333197727,1510,1601,2020-04-14,11014,902.0,43.0,169.0,PV,37,27,13.42705089315088,9.81698362325538,0.08189576902124569,169376.27069885502,1127.5897630572952,2020-04-14
51,51.0,52.0,53.0,59.0,0.638841905740537,0.0632355593560794,0.5539470450716679,0.5617728886184,0.5931397947107641,0.6267349291921299,0.669752025492433,0.7586537529214379,0.793256585917789,0.704065293522677,0.0201738734604115,1511,1602,2020-04-15,11203,956.0,54.0,189.0,PV,38,28,13.45159749625839,9.900866807980748,0.08533428545925198,203840.5186263061,1240.2826582178675,2020-04-15
