"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00727787702203,5.00353386256936,0.127038327390809,0.256983143448675,1.44026823404161,3.47380966748434,6.93892873631936,15.0112443682576,18.4484777025599
"2",3,9,14.9996748295051,8.6528950356719,3.08664280568066,4.0864977706399,8.6425671248956,13.379997184477,19.6035493219819,31.4621168332119,36.0770480189872
"3",4,10,17.4178269447992,9.84763786455514,3.09630593246883,4.37604823424907,10.1841038948575,15.8263792138066,22.8924734518306,35.8865733802362,40.8622588917916
"4",5,11,33.1790304863408,17.9662643377692,5.28177150429041,7.18354978269918,19.2932412218626,31.6002276408005,44.7509908503968,65.2366095059494,72.4101320683836
"5",6,12,30.5287324569858,21.6001560632978,3.15749572341708,4.46258740276761,13.4072265882477,25.6110207786352,43.4419823240396,72.3250469615378,81.9780318972455
"6",7,13,22.4364245461124,20.6503201892768,2.34265434826994,3.07753218997694,8.08043357148979,15.60283087499,29.7041783059155,66.8771444267112,81.2687061574676
"7",8,14,11.7800537784317,12.8217818711908,1.57691850879102,1.96985896770236,4.33076240384097,7.69321078888272,14.1793116117386,35.9030134405863,49.3549836231308
"8",9,15,15.8361004307962,16.9565199174301,3.50163449353768,4.04186270480602,7.146440745878,11.1866138266762,18.6335984716636,41.5245216713023,57.5235197452016
"9",10,16,8.4376966594977,6.85730550470935,1.88332893279592,2.38987033527791,4.60929366568306,6.82065676346764,10.3135600953304,19.1701905075596,24.827636634295
"10",11,17,7.91245597034204,4.64168047291622,2.22640904822235,2.61141109518456,4.73445368602543,6.91489499132379,10.0516005634089,16.1912415461485,19.4761042942223
"11",12,18,10.7092348970857,5.23986648743539,3.41774897896258,4.00132550335786,6.87457102094038,9.69028438063166,13.7194447390544,20.5265823165133,23.3490740061388
"12",13,19,9.31980666170404,4.34888606982866,2.56023865111177,3.16125809892831,6.12018715223272,8.65774803497827,12.0798199409305,17.4355222012428,19.3934632693828
"13",14,20,7.12919263337645,3.42260525176682,1.94672261115058,2.32793723527236,4.53987046059637,6.61347995711972,9.37779724053006,13.5131731951807,14.9789412835708
"14",15,21,7.56253463051643,3.65793964345881,2.37694936748832,2.72180745197961,4.76700411263623,6.87014848638561,9.89102021480957,14.5247331013278,16.239211533252
"15",16,22,5.80548762606573,2.73921178384313,1.90704122356956,2.21658133753776,3.77199336514313,5.26131713497865,7.45484689649479,11.0591744098399,12.4961558033725
"16",17,23,5.13658266421634,2.26567374464885,1.89410344656669,2.14082204112843,3.45907257021744,4.70899197282109,6.49542035981376,9.44124474490181,10.743569740395
"17",18,24,4.30348536643612,1.725297267007,1.75872411633409,1.96990387744304,3.03390506938138,4.00564676121838,5.36117029501872,7.48876951842802,8.41078339444018
"18",19,25,2.71856508953349,0.969031459285159,1.22181297664574,1.35525408076799,1.99891008648087,2.57403872774424,3.34867311700434,4.49615845943773,4.90831165242938
"19",20,26,2.47022340403274,0.744995947701119,1.3382436284975,1.42165989011498,1.89444999667833,2.35748596332258,2.98190428251738,3.84403456089637,4.12456197379288
"20",21,27,2.6008593105995,0.642780060691484,1.5965141806397,1.68858481191491,2.10634463014673,2.50622901344107,3.05177983634244,3.77819835638507,3.99776826308261
"21",22,28,2.4340869718723,0.51002921653208,1.54172632929272,1.65522488025842,2.06366089171839,2.38871568010397,2.79942397848377,3.31579119420739,3.45743789553764
"22",23,29,2.5645508780031,0.480121209200408,1.63915205837031,1.76322675409324,2.22887337996025,2.55110871578978,2.92439202639231,3.34414726758173,3.44104584978711
"23",24,30,2.52856108971358,0.461279681601427,1.58312662876033,1.71454613159515,2.2219552698564,2.54039397879744,2.88509720005082,3.23332841796684,3.30639777679172
