"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00526970521505,5.00673947663044,0.125858300011592,0.255454408071235,1.43980431457588,3.46785691406141,6.94261047154706,15.0118688132931,18.4685143779057
"2",3,9,5.01227699313214,5.00811734294909,0.128066690030392,0.257024333185692,1.44158791363723,3.47611951866897,6.95453272854461,15.0024576127617,18.4807762491141
"3",4,10,5.0026484586573,4.9986568918046,0.126960891716017,0.25773319897089,1.44129355472949,3.46894611811944,6.93662441895301,14.9686049094099,18.4617456328824
"4",5,11,4.99483832188744,4.99122046289232,0.125744426631007,0.256123179027807,1.43610387137369,3.46398101510169,6.9309968325213,14.9771038996586,18.4377819540198
"5",6,12,4.9968971497541,4.99803398870147,0.126285408501641,0.255774523333715,1.44013100179449,3.46218363335545,6.92840309323332,14.9723882892575,18.3962506208574
"6",7,13,4.9956992945763,4.99749979250687,0.12660498304246,0.257319341868944,1.43828381545758,3.46244875363434,6.92648675924687,14.9705830246532,18.4103995396034
"7",8,14,4.99345223945381,4.98786614974717,0.127708012312713,0.257846288843551,1.4326575635851,3.46491556319895,6.92867829477989,14.957426169612,18.4149219128479
"8",9,15,4.98777166975127,4.99237332307479,0.126424693253338,0.255439288875959,1.42891864434867,3.45369848483223,6.92245358206908,14.9411153234862,18.412205848951
"9",10,16,5.01467658387521,5.00824305444995,0.127440506007414,0.257075677943975,1.44296340156638,3.475834763811,6.95172788681678,15.0336986084139,18.5045218247926
"10",11,17,5.0006118949423,5.00402370465494,0.126997518420066,0.25602381610682,1.43263397234334,3.4650483597511,6.93828985250642,14.9974687955928,18.4421185302004
"11",12,18,4.99574907874647,4.99958461002223,0.1269504991185,0.256196038137061,1.43499443598375,3.45789724672815,6.92573764328399,14.9870902816479,18.4316726477748
"12",13,19,4.99749819200645,5.00248263356017,0.125893216326379,0.256609779794429,1.43325678991505,3.45693771363927,6.93317832378852,14.9702739833508,18.4504236385633
"13",14,20,4.99937567314097,5.00119410649821,0.127207707915591,0.257059432290776,1.43927474902145,3.46690661296381,6.93019248169692,14.9702451541238,18.4560222353089
"14",15,21,4.99835685950669,4.99702304264633,0.126786119681783,0.256289471414856,1.43750772284251,3.46588028483607,6.92561713440158,14.9661421285803,18.4387862619278
"15",16,22,5.00473800368414,4.99726671570524,0.127567152377384,0.260343584282621,1.44776888402575,3.47680125383202,6.93129939189524,14.9728524123744,18.436008148407
"16",17,23,4.98956297231857,4.99072121630724,0.126033724036607,0.256074565626705,1.43417993462122,3.45750124643343,6.91633629351621,14.9511171613996,18.3802483304961
"17",18,24,5.00766428304074,5.00320132387806,0.126923416176339,0.25803084728807,1.4462260834944,3.47679486981395,6.93954148627756,14.9919593398466,18.4572864461845
"18",19,25,4.98911725508631,4.9845049090182,0.127203349836292,0.257326845447852,1.43888751357655,3.45867684077239,6.92302011251828,14.9416780458796,18.4142413329237
"19",20,26,5.00717833061624,5.00509378149708,0.127221815821837,0.258712121330613,1.44001249460155,3.46841671206616,6.94508414498056,15.0019278426419,18.4708314142267
"20",21,27,4.99622148849748,5.00162395205384,0.126382014514539,0.25561636091151,1.44045928268661,3.46267394771877,6.91573662553254,14.9588087395048,18.4389723555102
"21",22,28,4.99807747369462,4.99645341966163,0.127253321897606,0.257773504749889,1.43720032165013,3.46512669444341,6.93728574594396,14.9569672716664,18.4109052309281
"22",23,29,14.9956330611801,8.66001613649741,3.09338764019706,4.08523210210556,8.62949583755397,13.366966995905,19.6081000784422,31.5033565765451,36.0945046423467
"23",24,30,13.1960737611955,8.35832446970388,2.05511148160617,2.87696290010929,7.01998816003764,11.5310921016697,17.584602237044,29.1923556988303,33.7641829307876
"24",25,31,17.0766148568563,10.5638888611376,2.84646143993925,3.78441941229166,9.04319921192022,15.1387172813319,22.9649533044405,37.1417478762033,42.4991024395618
"25",26,32,14.4386148743992,10.39669790295,2.15952464233725,2.82493804383294,6.66606016419213,11.7972734728112,19.565303732056,35.0216791445205,40.9232632853573
"26",27,33,14.012313868181,11.2936974812133,2.40449463987847,2.98685164437963,6.26111506720431,10.6211381579658,17.9821887238453,37.3215379362789,45.4865526757191
"27",28,34,12.4456846984404,10.5395436717518,2.4973578951189,3.04918023714315,5.92387772093175,9.39862642146103,15.1119724018702,32.9016714173341,43.1164796804752
"28",29,35,9.68776564340737,6.98874294876486,2.26397396679063,2.74231694133197,5.15195492693917,7.85025717987061,11.9914444066754,23.0214054784084,28.7018647955229
"29",30,36,6.36391931079951,3.82753294579634,1.69087769552336,2.02019044856507,3.65463428374483,5.45629654241845,8.06983548207312,13.8821325823544,16.2819585806484
"30",31,37,5.83955531255006,3.02461766422563,1.90997277167326,2.19942595735889,3.61610864852392,5.16609385396732,7.38236627298762,11.7904967691894,13.4168253464678
"31",32,38,5.03786256627873,2.30032104746035,1.86319288191671,2.13929010599508,3.34441123501835,4.57072955632585,6.28092683818435,9.51393291860406,10.6785978223776
"32",33,39,4.58044143097461,1.85716146368693,1.85596881960196,2.11257882398943,3.21056937693625,4.25574458957712,5.64764322357991,8.12637043477678,8.98508023218983
"33",34,40,4.11510692643962,1.50393381430775,1.7763232493531,2.01247516244512,3.00056834582686,3.89971599598333,5.03969139097975,6.90413990638144,7.52890469102816
"34",35,41,3.67547641800894,1.23551624705521,1.67478442320881,1.88369972217879,2.75700936342483,3.52990882200342,4.47555837432624,5.91788306944234,6.38040476805055
"35",36,42,3.23063098768035,1.01789294131536,1.55681881011251,1.73213385466401,2.46942726395939,3.12019788860946,3.90701881148838,5.0579941052067,5.4142477816861
"36",37,43,3.06408757305661,0.896730625741544,1.58116878230525,1.73927044154871,2.39194437773168,2.96863570405046,3.66698088249447,4.66737275267635,4.97145965251608
"37",38,44,2.74295882153273,0.747652449346285,1.484652706761,1.62767337302163,2.18779270200576,2.66972063321501,3.24661313375664,4.07346018967459,4.32613427686305
"38",39,45,2.50017500592112,0.627949786098057,1.42579266869793,1.5495553156973,2.03518022460845,2.44496451200916,2.92763994105781,3.60541345414936,3.80933317938964
"39",40,46,2.36456808475304,0.542420495440778,1.42078031126668,1.53226953820719,1.96362811100226,2.32367078181073,2.73922660279177,3.30955637248647,3.47916458876562
"40",41,47,2.7470763385923,0.568250857962202,1.73033184232762,1.85706238762494,2.32930379298502,2.71335504790681,3.149899550797,3.71908056899306,3.88230039983473
