"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00060349709439,5.00444172297673,0.125726530330174,0.255795192934275,1.43900828253393,3.4649058555189,6.92647778031155,15.0043563257931,18.4382284210829
"2",3,9,25.0104800107912,11.187425453018,8.13221927036815,9.85946858002562,16.8536133536848,23.3675471618877,31.3704257784572,45.7538447537861,51.2647607846154
"3",4,10,24.490199170653,12.9456423151933,3.6117107281965,5.43096875375044,15.1467950407556,23.1565755884131,32.2635945631528,47.8958914070404,53.6740524894329
"4",5,11,22.7155074116428,15.3011587165799,2.5204098252495,3.39564665598184,10.0972913787614,20.2535351579974,32.3072699917982,51.1939403577547,57.8829713063637
"5",6,12,19.004531876228,15.9708329025651,2.33273053252786,2.96135594385894,7.00067296071708,14.0200205203488,26.2533166413765,52.1471472567576,61.0834206593914
"6",7,13,14.5708752334363,14.3960285589324,2.22971514642629,2.73979044000892,5.6266752684705,9.9822355754388,17.6809233586575,44.0681057232448,58.5388527581402
"7",8,14,12.7688269958015,12.6484443803295,2.62282591022875,3.14314272258532,5.84530601138076,9.4544544416067,15.0521974874473,31.7738835359973,45.4644746957302
"8",9,15,10.3121823386462,8.65066621743395,2.50790570099964,3.02845024931823,5.55503117559614,8.52580771899446,12.6141792629931,22.3460353781365,28.7697544625978
"9",10,16,9.08863599236636,5.29622069025379,2.47099912748437,2.95379817729834,5.38185724136692,8.13864747311525,11.5559971814151,18.3696868841919,21.580042954899
"10",11,17,8.79228098988661,4.35219368774406,2.5513938705066,3.03178427791094,5.42258130744805,8.1393651237607,11.3381262462017,16.9997862369061,19.0970028152545
"11",12,18,8.13059943590294,3.8870078706397,2.40689816764769,2.85203029892095,5.091229196312,7.60697444019842,10.4994128335748,15.4238230073933,17.1424107865726
"12",13,19,8.37999498867747,3.93820626043154,2.5726502437458,3.01825440574502,5.29816662727701,7.8681486852826,10.7753197971368,15.6896927659138,17.5700665004568
"13",14,20,7.13470597349531,3.31819795056608,2.19152648315717,2.58271786427138,4.5524434034263,6.72323114325281,9.14600582377524,13.2335342608341,14.9202496731736
"14",15,21,9.00174879430323,4.07745916578675,2.96552021765057,3.41304577903454,5.81092847554538,8.51349478602185,11.4819897371361,16.4161068909806,18.5857377533667
"15",16,22,6.00049448528107,2.70125776846626,1.8288922819251,2.178954281571,3.91607821075005,5.7172369408018,7.66334231069181,10.8752349144382,12.2657897909248
"16",17,23,3.99609243092087,1.76723467858404,1.38142382638886,1.56344923635927,2.59502317780142,3.79723198540695,5.09484605382546,7.210146977426,8.09479354102346
"17",18,24,3.22218644554603,1.29898074552043,1.40473747286944,1.5176183284378,2.18152889037309,3.03177213216695,4.00884072703883,5.63629999263372,6.31509997245556
"18",19,25,2.63942260031469,0.896911865266101,1.37970869141274,1.4733919589256,1.93522308847945,2.49486922014014,3.17219908873299,4.30976076090676,4.80615131786787
"19",20,26,2.3820447271129,0.644260802925512,1.4229436934967,1.5072035870815,1.88634090988143,2.28822756260605,2.78344930223002,3.56477381458275,3.87088421002449
"20",21,27,2.35282645552021,0.503061982767374,1.52525771077399,1.61628937673054,1.96923029424933,2.3021006070756,2.69519714397136,3.25333310326059,3.39749246465071
"21",22,28,1.9985593733712,0.364593294945077,1.32044158591937,1.41247512385244,1.73146453661666,1.98533028400607,2.26257832937029,2.61125039606131,2.68674878974125
"22",23,29,1.9464943767139,0.31751345736948,1.34001784116086,1.4141890481235,1.71424058438238,1.94903110646413,2.18216978956759,2.46146978371482,2.52336702370743
"23",24,30,1.93311673097615,0.292177700112582,1.3699456395338,1.44083035235029,1.71770411638918,1.94173777752118,2.15402960725787,2.39623068184997,2.45081976696661
"24",25,31,1.82189576319417,0.263865837355789,1.30550706029613,1.37424144255434,1.63012538056683,1.83061453683394,2.02353418251994,2.23433298810491,2.2810844878037
"25",26,32,1.64789553240676,0.228219817822857,1.20334480603771,1.26112742481445,1.48179342381453,1.65447124736604,1.82157249593122,2.00657549657206,2.04874547746635
"26",27,33,1.44118568204189,0.184369845072038,1.09215383236396,1.13503243010247,1.30402930594085,1.44362707634761,1.58126581589267,1.73558052747068,1.7720702251518
"27",28,34,1.27246491530186,0.142310012268494,1.01634573719384,1.04495666834955,1.16341013140787,1.27005256269354,1.37995100941223,1.50640017511894,1.53739839080691
"28",29,35,1.04658111324705,0.0973750182567835,0.877427330362949,0.897216962732888,0.971532688837222,1.04107151592116,1.11824245314723,1.21208522964242,1.23688854621803
"29",30,36,1.02154337107332,0.0729112849389963,0.891645343441645,0.909591090806627,0.968562806873392,1.01625932863294,1.07180937131749,1.14829726076713,1.16986717587257
"30",31,37,0.952213123713553,0.0540919080117536,0.848127867631317,0.864283210702068,0.915366873378093,0.951379345406967,0.988317895542455,1.04281436393576,1.06035147949168
"31",32,38,0.953376510844347,0.0484559636736942,0.857593972992386,0.873001976854239,0.920833632135369,0.95375701626954,0.986181550803494,1.03257569737143,1.0476791639948
"32",33,39,1.03412263151506,0.0501262340716497,0.934366947433606,0.950403092022896,1.00062182047392,1.03466698766139,1.06818035486983,1.11573032480285,1.13105791672856
"33",34,40,1.05322667921569,0.0477563319071771,0.956690683522312,0.972902695240804,1.02175534834564,1.05417752984474,1.08571191729182,1.13008266560262,1.1443767827693
"34",35,41,1.05169782480573,0.0437686000214933,0.964695649924435,0.979231615934743,1.02261079193247,1.05198059266809,1.08103959725371,1.1231619418132,1.13702832896226
"35",36,42,1.01747830225,0.0405529655587522,0.939198397937628,0.951530371182947,0.989906882546311,1.01702327176339,1.0445023789104,1.08501296145924,1.09837513719636
"36",37,43,0.979468054050631,0.0391123058327967,0.90463343960953,0.916277482214518,0.952800481235561,0.978815652268496,1.00544780928503,1.04489448596387,1.05792627904448
"37",38,44,1.07074762700083,0.0410003382252585,0.992403745414812,1.00451201499195,1.04279607709098,1.07001253657137,1.09790450699239,1.13938644591683,1.15327748339772
"38",39,45,1.06779399375893,0.0408007087330914,0.989494139135801,1.00183378955722,1.04004293176441,1.06718291493172,1.09487372898332,1.13595902376922,1.14970036574816
"39",40,46,1.02122814665471,0.0397900595745731,0.944522094883488,0.956608738237726,0.994180585493388,1.02079386436219,1.04770511768438,1.08739569636181,1.10048097074577
"40",41,47,1.01786369742518,0.03914892855744,0.942394028426892,0.95422708658346,0.991198073883921,1.01741015276162,1.04402781252025,1.08311259904947,1.09583964711015
"41",42,48,1.07422359185031,0.0398732327446982,0.997542282838501,1.0095719415083,1.04707131726137,1.07372398144423,1.10081718835156,1.1406348044122,1.15385459452311
"42",43,49,1.09313735752031,0.0406434054497792,1.01445700817152,1.02698495684792,1.06557695284015,1.09275300025193,1.12028145650481,1.16061133887906,1.17399201002342
"43",44,50,1.09844432363257,0.0416778339220988,1.01698394562152,1.03013766394185,1.070393017077,1.09835324108987,1.12632710851879,1.16713149280537,1.18051553755994
"44",45,51,0.929893132421026,0.0390127662350075,0.853678897816178,0.865916389719873,0.903585741599451,0.929761136646433,0.956089798264223,0.99420029176411,1.00666954852832
"45",46,52,0.85864792582471,0.0361413907840556,0.789462202501557,0.800205672872923,0.834006953974256,0.858061820086722,0.882664390846547,0.918940027600403,0.931069141469875
"46",47,53,0.814238322796594,0.0365848030112085,0.746546436401167,0.756900838386527,0.789581255048481,0.812935677293148,0.837272303172866,0.875213376449571,0.889383169399451
"47",48,54,0.784504529497279,0.0408029171906715,0.713567473203807,0.724130870967098,0.757129261877861,0.781510767109197,0.807939669531587,0.854669842485812,0.874831328280109
"48",49,55,0.657430914552345,0.0421270065199422,0.586821629769057,0.596784311246752,0.628763838436412,0.653226713073973,0.680976749937138,0.733035633256784,0.754479638794462
"49",50,56,0.705040625781454,0.0573639426859475,0.61880388992617,0.629993335986719,0.666982007794365,0.696598396963572,0.732589924093586,0.808564339942855,0.842607658135431
"50",51,57,0.711780557781513,0.0638092032211328,0.612892902364352,0.625576932253146,0.667385769944655,0.70192849066722,0.745880495242186,0.832700985660811,0.865397636076432
"51",52,58,0.761303245820853,0.0706411898927697,0.648856316462182,0.662898081053396,0.710707423283319,0.751530772525747,0.802642475789508,0.892688148921255,0.9239506786593
"52",53,59,0.721155539525459,0.065299463294354,0.612258917828943,0.625725529571447,0.673332290280001,0.714293074498631,0.762979148662342,0.839233948821027,0.863530355950398
"53",54,60,0.772131689843638,0.0679106387744786,0.658522708148716,0.672690350731306,0.722683740760778,0.76562789079636,0.815188788554693,0.892561122671917,0.919254949357288
"54",55,61,0.749601869546225,0.0624565014636326,0.642290549156835,0.656037868804247,0.704099874364459,0.744626634120546,0.790392659397593,0.859722014393961,0.882741638675024
"55",56,62,0.799301067794956,0.0635887193139459,0.68975074843158,0.704026286723363,0.753697912304926,0.79441156756155,0.839705985341765,0.910663460941773,0.935632560491572
"56",57,63,0.742205998600154,0.0568369097004624,0.641521649448365,0.655218027752461,0.701772384410666,0.738573642120978,0.779050299463033,0.841360754650008,0.862319745757327
"57",58,64,0.86544702900232,0.064597834975898,0.753931696533479,0.769126706051417,0.820180765180088,0.860439846861827,0.905046920838279,0.978158723829245,1.00495776782484
"58",59,65,0.910843596854497,0.062734960281378,0.797950957942872,0.813672551943437,0.866258540050066,0.907376664596816,0.952115932248961,1.01955481694152,1.04156424978514
"59",60,66,0.966775366741869,0.0603945023660172,0.854613216079062,0.870797783069626,0.924421333099223,0.964815605337316,1.00719413245083,1.06928287023613,1.08936282547738
"60",61,67,0.911028853469355,0.0537241311456747,0.809676025747428,0.82508819316626,0.873969150303397,0.909690422416782,0.946649762116158,1.00157326061898,1.02012842623448
"61",62,68,0.850461931546382,0.0493530236132056,0.757098990947088,0.771368811945462,0.81652446652977,0.849307208424441,0.883166814985411,0.933464748412372,0.950408401304966
"62",63,69,0.834171779701558,0.0490157232615575,0.742310391044098,0.7562394369825,0.80065856299508,0.832695537095566,0.86610545409191,0.916859876881874,0.934319984970762
"63",64,70,0.873623531130971,0.0519284171258448,0.777903480299946,0.792315855763224,0.83814651346988,0.871549436203687,0.906594337513597,0.961791659913683,0.981818497975331
"64",65,71,0.663223792894829,0.0449107599054823,0.580139530381626,0.592547284505123,0.632266420283988,0.661460497969118,0.692205527078013,0.740062600072516,0.75654040144989
"65",66,72,0.612246357833191,0.0509914418541877,0.526986317423486,0.539036170134426,0.578280660438273,0.607816091989613,0.640440180644175,0.698642931025278,0.723592007726831
"66",67,73,0.570271391141404,0.0584955284874408,0.479548577589335,0.491558706387813,0.531413906875828,0.562661038043364,0.59936031169484,0.674264355543776,0.70901892781829
"67",68,74,0.476596260395659,0.0596891194519559,0.386520713645397,0.398049325797186,0.436428090008831,0.467611816886676,0.505912979509872,0.58626598785986,0.620745980063937
"68",69,75,0.468564853826276,0.0711693836819389,0.368413346410149,0.380303059639868,0.421130448915591,0.455981017920925,0.500956381636668,0.599249794261337,0.642530576923369
"69",70,76,0.370625437753684,0.065488826506101,0.277505724471178,0.288155411507244,0.325859366520071,0.358774653028417,0.402002480976901,0.493399519478976,0.531591907456504
"70",71,77,0.17962441636406,0.0417068412501412,0.119916385674498,0.126869871238607,0.151506667236067,0.172746294745518,0.199471927038965,0.255013922665516,0.279230687416139
"71",72,78,0.167866808008063,0.055227737413105,0.104357510207037,0.111265800382933,0.135845776292635,0.15770197754545,0.186307100264915,0.252994499146184,0.287521914003593
