,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00031578932624,5.00407400943958,0.126191473500611,0.256398857142253,1.43794695632741,3.4670649073032402,6.934432532424741,14.9758981133464,18.471658176221197,5.0,5.0,17461,4,2020-01-26,0,Grenada,0,0,0,-248,-248,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00516489292255,5.01077018212296,0.126946406211079,0.25687432453844194,1.44044183486599,3.46734119107709,6.9316328217177405,14.9980580813569,18.495031101811303,5.0,5.0,17462,5,2020-01-27,0,Grenada,0,0,0,-247,-247,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99440914541759,4.9890993838267805,0.127053409072423,0.256189119548629,1.4373566688699901,3.4589345589356806,6.92702122298532,14.9693331803219,18.4312743730556,5.0,5.0,17463,6,2020-01-28,0,Grenada,0,0,0,-246,-246,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.00496030317687,5.01260021060725,0.12653691179067802,0.255921505010831,1.4370283438584,3.4624755314353997,6.9408518432485105,14.999438113276698,18.4930477614655,5.0,5.0,17464,7,2020-01-29,0,Grenada,0,0,0,-245,-245,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00040524839171,4.997803151399429,0.12567103903819601,0.25510699579819196,1.4426129949688202,3.46485234252168,6.92367014091247,14.9954463940764,18.455134022657003,5.0,5.0,17465,8,2020-01-30,0,Grenada,0,0,0,-244,-244,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00182312273333,4.99950571097559,0.125342689736416,0.254411058358904,1.4403975286414599,3.4700008114664103,6.93901572290624,14.949517214153,18.420355530268303,5.0,5.0,17466,9,2020-01-31,0,Grenada,0,0,0,-243,-243,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.0027427645158,5.001177891348,0.126022824494365,0.255849369482258,1.44146839016978,3.46535955760302,6.93041475976078,14.985744183914,18.4703452724149,5.0,5.0,17467,10,2020-02-01,0,Grenada,0,0,0,-242,-242,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99831398473481,5.0005053016141305,0.12708275197840302,0.257156625577484,1.43986575571551,3.46543929996244,6.9254860963321505,14.9934491569106,18.469445150101198,5.0,5.0,17468,11,2020-02-02,0,Grenada,0,0,0,-241,-241,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.003595916263991,4.998890680772661,0.125585781150692,0.255715935335785,1.44015441437148,3.47061487819291,6.937216227587769,15.006735719997598,18.4319854813678,5.0,5.0,17469,12,2020-02-03,0,Grenada,0,0,0,-240,-240,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99938951511303,4.9961811124826605,0.12471163075279901,0.25410739710437397,1.43440944312955,3.4647116444671897,6.93974632781549,14.9866701824669,18.4258810698507,5.0,5.0,17470,13,2020-02-04,0,Grenada,0,0,0,-239,-239,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.99527822927545,5.00394493348143,0.12554908368088302,0.25473413397864003,1.43734014194888,3.4647656190714002,6.91639090266433,14.964732122725302,18.4520549872868,5.0,5.0,17471,14,2020-02-05,0,Grenada,0,0,0,-238,-238,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00191161202234,5.00559927843271,0.126385417206748,0.25597272383820197,1.43946400749524,3.4604280264969303,6.93005918225189,15.0108136531254,18.4810517919738,5.0,5.0,17472,15,2020-02-06,0,Grenada,0,0,0,-237,-237,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.99722737457537,5.00124628711383,0.1256075346219,0.255586999021761,1.4361689050559,3.45841941069851,6.93535740561692,14.9556950428179,18.4395734054154,5.0,5.0,17473,16,2020-02-07,0,Grenada,0,0,0,-236,-236,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.0124149804795,5.0100885245184905,0.12628871678106002,0.25719167929278003,1.44094426141038,3.4756211382480604,6.9525625593034395,15.0205655342784,18.4543768286672,5.0,5.0,17474,17,2020-02-08,0,Grenada,0,0,0,-235,-235,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00131532126312,5.00202300639676,0.125833937078712,0.254273515227018,1.43603991551234,3.4718422765022896,6.93212743165673,14.990699571744301,18.444322118662,5.0,5.0,17475,18,2020-02-09,0,Grenada,0,0,0,-234,-234,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99329491614795,4.98676443981237,0.12637060899231198,0.255743261937827,1.43953392297251,3.46445136223126,6.924479514922281,14.9522388779546,18.415756498543,5.0,5.0,17476,19,2020-02-10,0,Grenada,0,0,0,-233,-233,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.99750095017957,4.99794737045883,0.12495189795218001,0.25405121683497,1.43937887641931,3.4677519736505698,6.92839794420686,14.9673167423334,18.448107978728302,5.0,5.0,17477,20,2020-02-11,0,Grenada,0,0,0,-232,-232,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00307088659603,5.022280266670269,0.127611413299881,0.25909664913737196,1.43825179801974,3.45991737033369,6.91595060806296,15.033553983348401,18.5110567450458,5.0,5.0,17478,21,2020-02-12,0,Grenada,0,0,0,-231,-231,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99464808448258,4.99364636921915,0.126952961750256,0.256266280392452,1.4375788068536002,3.4638429821646404,6.9328229384277495,14.9395038885107,18.384263418644,5.0,5.0,17479,22,2020-02-13,0,Grenada,0,0,0,-230,-230,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.997038543123519,5.00970002095346,0.12570204382790898,0.254194075804387,1.43339245135504,3.45675262376709,6.92403210542984,14.9989162828769,18.495492280861,5.0,5.0,17480,23,2020-02-14,0,Grenada,0,0,0,-229,-229,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99743562621121,4.99903307035501,0.126011594270641,0.256143335477224,1.43966316879032,3.46307111389043,6.92817623710592,14.965826616905902,18.417640539808303,5.0,5.0,17481,24,2020-02-15,0,Grenada,0,0,0,-228,-228,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.9968851369484595,4.990202022910871,0.126941512970237,0.255548143104946,1.44059918717536,3.46873809608535,6.92748386262074,14.946831927938799,18.391393679005198,5.0,5.0,17482,25,2020-02-16,0,Grenada,0,0,0,-227,-227,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00207328498121,4.998516821761741,0.127270627859807,0.256136650865256,1.43805850869577,3.4698934172697,6.925325911792481,15.019641695609,18.4810001226132,5.0,5.0,17483,26,2020-02-17,0,Grenada,0,0,0,-226,-226,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-17
