"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,6.57982912612761,2.68620399228593,2.41468132362868,2.8655317534773,4.62694613132351,6.21811528988767,8.14001828865265,11.5289955494223,12.7959385448094
"2",3,9,6.02591634242232,1.90556206316857,2.88966111122917,3.26930408543736,4.65555473441782,5.82628654070234,7.1791839442153,9.4638320299305,10.295159632498
"3",4,10,5.32325557377211,1.42269989566357,2.91027335747002,3.21826447079785,4.30749393605673,5.19706194456562,6.20168667970849,7.8588625381562,8.45271992703571
"4",5,11,4.76309629075,1.09272923103856,2.86769511363105,3.11906401756957,3.98778521322649,4.67979885283302,5.44771704921404,6.69134064022019,7.13154849528462
"5",6,12,2.85249461618771,0.691831564649861,1.66168323164593,1.81756600282746,2.36052987673173,2.7967625233101,3.28379003852501,4.07758797791717,4.35978592702711
"6",7,13,1.99378019014009,0.483562724600685,1.16145043385617,1.27040628583294,1.64991642043886,1.95482567569374,2.29523852218191,2.85007168384771,3.04731681708674
"7",8,14,1.45779091989841,0.364447729974602,0.833253468744802,0.914395412300159,1.19830899416998,1.4275353389571,1.68433992580765,2.10442412750289,2.25412915169695
"8",9,15,1.24744288422492,0.31186072105623,0.71302139158191,0.782455175754035,1.02540220787234,1.22155295128725,1.44130260820331,1.80077188533158,1.92887562408763
"9",10,16,0.857676916596904,0.247589999337475,0.443174178364699,0.494894769876115,0.680325502083265,0.83397381090303,1.00924093646025,1.30134705680077,1.40673584203586
"10",11,17,0.755565405027752,0.22781154118636,0.377175527903967,0.423735317384648,0.592075455367321,0.732796950100203,0.894289446710476,1.16509691336434,1.26319243740834
"11",12,18,0.417086703864869,0.17027493382804,0.153063469407916,0.181642284467858,0.293296022416586,0.394158140097071,0.515985040391465,0.730807846283885,0.811117694427568
"12",13,19,0.516513297947425,0.195223676460957,0.207665134480272,0.242415606116992,0.375037125591843,0.492136605926874,0.631508844458363,0.873822119147122,0.963627428118551
"13",14,20,0.580223462767481,0.2193038553325,0.233279925033959,0.272316749576496,0.421296684019569,0.552839988399663,0.709403320216585,0.981605116129981,1.08248760560968
