,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,6.585460761057349,6.49534929674881,1.40106603971733,1.6396257996593002,2.97358774831863,4.939364838899559,7.90670059732866,16.362994103222302,21.8173859681085,2.83229242243232,0.431920545184799,1551,1551,2020-02-28,19,0,0,0.0,0.0,0.0,Liguria,-10,-18,4.247927513443585,-19.93156856932417,0.0,76.77992968523859,36.91515104246774,2020-02-28
1,1.0,2.0,3.0,9.0,4.26302224525167,2.91874038748848,1.2591739632107701,1.4146198883464598,2.26271091497342,3.51853078482252,5.41903948478878,9.3263566092639,11.5872588431625,1.98487927759197,0.29923180990564696,1552,1552,2020-02-29,42,0,4,0.0,23.0,4.0,Liguria,-9,-17,5.392317422778762,-19.93156856932417,0.0,86.31575558203726,39.522931512247794,2020-02-29
2,2.0,3.0,4.0,10.0,2.23178862001429,1.07341125283574,0.9014098911544391,0.9924568937981441,1.4263203981125598,1.98827067791765,2.7967728436326005,4.233037410321771,4.85096151104109,1.26646227812319,0.211077046353866,1553,1553,2020-03-01,25,0,4,0.0,-17.0,0.0,Liguria,-8,-16,4.6438561897747235,-19.93156856932417,0.0,97.03590107780964,42.31493224895139,2020-03-01
3,3.0,4.0,5.0,11.0,1.3670114327403402,0.48941086689572605,0.690450566549463,0.7512092400768959,0.9991907394664531,1.2695352166617602,1.6466227861096698,2.29294052052171,2.5319007365085398,0.903470839162067,0.164950452885729,1554,1554,2020-03-02,22,0,4,0.0,-3.0,0.0,Liguria,-7,-15,4.459431618637297,-19.93156856932417,0.0,109.08745494364841,45.304167042327606,2020-03-02
4,4.0,5.0,6.0,12.0,1.2694721832876101,0.326593233625279,0.764403656929908,0.822031491511001,1.0321953450928398,1.2202612746732902,1.4608684939346002,1.87923161934134,2.0241641288086,0.95215229600264,0.163292771604644,1555,1555,2020-03-03,24,1,4,1.0,2.0,0.0,Liguria,-6,-14,4.584962500721156,0.0,0.04166666666666666,122.63577391361864,48.50456900944189,2020-03-03
5,5.0,6.0,7.0,13.0,0.991446069581486,0.21410502853988397,0.6300710823315461,0.6765839096378019,0.839008656612972,0.9714953721673458,1.12239700197617,1.3750024474001201,1.4659199447387499,0.835432104489104,0.15252833629756501,1556,1556,2020-03-04,26,1,4,0.0,2.0,0.0,Liguria,-5,-13,4.700439718141092,0.0,0.038461538461538464,137.86675150833057,51.931055538303916,2020-03-04
6,6.0,7.0,8.0,14.0,1.77008730696623,0.269970464087464,1.2823152793606598,1.35069838285115,1.5809441882125,1.75618513569699,1.94438665227581,2.2368152218126602,2.33731261653658,1.62238815502663,0.214890560705183,1557,1557,2020-03-05,28,3,4,2.0,2.0,0.0,Liguria,-4,-12,4.807354922057604,1.584962500721156,0.10714285714285714,154.989368639268,55.5995978192784,2020-03-05
7,7.0,8.0,9.0,15.0,2.5990819234669,0.333228699441527,1.96300138246039,2.06666149087857,2.37459894938963,2.5920389714657204,2.8169152098681702,3.1583671663766,3.27232962475394,2.55719746547234,0.272598165750727,1558,1558,2020-03-06,32,3,5,0.0,4.0,1.0,Liguria,-3,-11,5.0,1.584962500721156,0.09375,174.23856099015583,59.52729528837284,2020-03-06
8,8.0,9.0,10.0,16.0,3.2618387844767005,0.47888355619762896,2.09870887967611,2.3948721089869403,3.0069637209721,3.29979167785,3.57349024825978,3.96679271156753,4.09754414231106,3.2019635985408996,0.29476464162511307,1559,1559,2020-03-07,51,4,5,1.0,19.0,0.0,Liguria,-2,-10,5.672425341971495,2.0,0.0784313725490196,195.87844251807925,63.73245532938871,2020-03-07
9,9.0,10.0,11.0,17.0,4.232197134373759,0.824383401885075,2.21957598690105,2.57017199142479,3.81057174618828,4.41788706198867,4.80748994397248,5.288090995923651,5.440850745932719,3.73920151867984,0.287630886052295,1560,1560,2020-03-08,78,6,5,2.0,27.0,0.0,Liguria,-1,-9,6.285402218862249,2.5849625007211556,0.07692307692307693,220.20592930330866,68.23467860643585,2020-03-08
10,10.0,11.0,12.0,18.0,5.339919073086441,1.40378248096879,2.3517154071647597,2.7402005616385097,4.36169144282504,5.62452307486992,6.449640286307321,7.19963258594128,7.4167984636324205,4.10876179107576,0.261434252235857,1561,1561,2020-03-09,109,7,5,1.0,31.0,0.0,Liguria,0,-8,6.768184324776926,2.807354922057604,0.06422018348623854,247.55481346988026,73.05495042455404,2020-03-09
11,11.0,12.0,13.0,19.0,5.524048199354151,1.84825050489634,2.09834095602664,2.4648947023138397,4.11058954251558,5.637758788545951,6.95090356000854,8.38303119121514,8.8237033908194,3.77780586345093,0.213193918648735,1562,1562,2020-03-10,141,8,5,1.0,32.0,0.0,Liguria,1,-7,7.139551352398794,3.0,0.056737588652482275,278.300343074306,78.21573854428122,2020-03-10
12,12.0,13.0,14.0,20.0,5.59340860612851,2.1366278455569,2.04933951832407,2.36712307651558,3.9095924395402597,5.5343067014539,7.152993731826809,9.15305844203895,9.923573571766,3.5305154786829305,0.173725309498468,1563,1563,2020-03-11,194,8,5,0.0,53.0,0.0,Liguria,2,-6,7.599912842187128,3.0,0.041237113402061855,312.86437080206434,83.74109790609312,2020-03-11
13,13.0,14.0,15.0,21.0,4.843648435083,1.91620737484245,1.8044608735700403,2.0676792862618996,3.32556777363106,4.716692644592371,6.21074217616047,8.10131082279186,8.8520022640447,2.97568010013135,0.135538514517725,1564,1564,2020-03-12,274,11,20,3.0,80.0,15.0,Liguria,3,-5,8.098032082960527,3.4594316186372973,0.040145985401459854,351.721142116007,89.65678275284412,2020-03-12
14,14.0,15.0,16.0,22.0,4.1295200529122695,1.57620196029376,1.67199641361601,1.8741483772650802,2.87034407564336,4.0043777600263395,5.26568729359975,6.818659838422411,7.42783650401613,2.55991188788254,0.10827273647059402,1565,1565,2020-03-13,345,17,24,6.0,71.0,4.0,Liguria,4,-4,8.430452551665532,4.087462841250339,0.04927536231884058,395.40380227460633,95.99036667282341,2020-03-13
15,15.0,16.0,17.0,23.0,3.51298405697223,1.23171956780628,1.57927660764525,1.7455707579173703,2.52318720527283,3.41470154148017,4.4162858707128,5.602301432239491,6.053272420715199,2.2534639656145803,0.089215492739252,1566,1566,2020-03-14,463,27,52,10.0,118.0,28.0,Liguria,5,-3,8.854868383260236,4.754887502163468,0.05831533477321815,444.51171150140715,102.77137112295944,2020-03-14
16,16.0,17.0,18.0,24.0,2.9232758214989,0.9116988215512679,1.4551749032326498,1.5925078159135801,2.19065122236407,2.85779948158561,3.60489851431866,4.45417041850267,4.75149728508575,1.96690824035856,0.0746628157820538,1567,1567,2020-03-15,559,33,33,6.0,96.0,-19.0,Liguria,6,-2,9.126704472843189,5.044394119358453,0.05903398926654741,499.71866867553314,110.03140303123078,2020-03-15
17,17.0,18.0,19.0,25.0,2.61447463945091,0.70894933934322,1.44154126100685,1.55876582248117,2.04424832352296,2.57137164833839,3.1571436027413,3.78870177853242,3.98429785837477,1.84771404341799,0.0659057773170992,1568,1568,2020-03-16,667,50,42,17.0,108.0,9.0,Liguria,7,-1,9.381542951184583,5.6438561897747235,0.07496251874062969,561.7821563787011,117.8043021196632,2020-03-16
18,18.0,19.0,20.0,26.0,2.37654251281508,0.558026488598418,1.4166791804665801,1.52319637409903,1.9319430201222398,2.35196410509457,2.8099430051112795,3.2887300976126004,3.4196255321697904,1.76101853119609,0.0594653705385814,1569,1569,2020-03-17,778,60,57,10.0,111.0,15.0,Liguria,8,0,9.603626344986193,5.906890595608518,0.07712082262210798,631.5537341480064,126.1262986345985,2020-03-17
19,19.0,20.0,21.0,27.0,2.20926458285431,0.455138221537368,1.3944819498168999,1.4918241798497298,1.85252554755438,2.1995667406053903,2.56715992024496,2.94221628141291,3.0298018169044,1.7032255591841101,0.0545748671523828,1570,1570,2020-03-18,887,73,70,13.0,109.0,13.0,Liguria,9,1,9.792790294301064,6.189824558880018,0.08229988726042843,709.9907225380366,135.0361822194325,2020-03-18
20,20.0,21.0,22.0,28.0,2.1475604249590803,0.39590721674711493,1.4128135575541498,1.5062181635176202,1.84267840439821,2.14966088001568,2.46183995679912,2.7725865241983505,2.83759331098324,1.70528505297293,0.0512534583572646,1571,1571,2020-03-19,1059,91,85,18.0,172.0,15.0,Liguria,10,2,10.048486873992335,6.507794640198697,0.08593012275731822,798.1693383067698,144.57548271695418,2020-03-19
21,21.0,22.0,23.0,29.0,2.11992964308172,0.360933343516118,1.42658829764671,1.5204068651056102,1.84812796301223,2.13127066955844,2.40788710625725,2.6757519806363703,2.7296983065149703,1.71959600624524,0.0484826229231917,1572,1572,2020-03-20,1221,119,101,28.0,162.0,16.0,Liguria,11,3,10.253847484987404,6.894817763307944,0.09746109746109746,897.2994609502601,154.7886637440226,2020-03-20
22,22.0,23.0,24.0,30.0,1.9794616388466,0.32205006370433303,1.3432775216376498,1.4313266284456203,1.74230815501093,1.9984656457233199,2.23727309642211,2.46240222027135,2.50768423539634,1.6270383347622999,0.0444638942967372,1573,1573,2020-03-21,1436,152,125,33.0,215.0,24.0,Liguria,12,4,10.487840033823053,7.247927513443584,0.10584958217270196,1008.7412331945244,165.72332994085457,2020-03-21
23,23.0,24.0,25.0,31.0,1.85456820358753,0.28948278879121603,1.28356041535622,1.3601182620141101,1.6390360404770299,1.8741751359422703,2.08841410303244,2.28481202772614,2.32506156251041,1.5324882764083099,0.0406823435626706,1574,1574,2020-03-22,1665,171,143,19.0,229.0,18.0,Liguria,13,5,10.701306461958623,7.417852514885897,0.10270270270270272,1134.0237232163172,177.43044886092892,2020-03-22
24,24.0,25.0,26.0,32.0,1.7564418741260202,0.259114433894231,1.2534567049547,1.31943466313794,1.55965915727563,1.7720514808907601,1.9673363892183402,2.14331717706225,2.1805626330359797,1.45971959247994,0.0375772347001075,1575,1575,2020-03-23,1924,212,159,41.0,259.0,16.0,Liguria,14,6,10.909893083770044,7.7279204545632,0.1101871101871102,1274.8659046530793,189.9645885357618,2020-03-23
25,25.0,26.0,27.0,33.0,1.5419051675071,0.211425183794032,1.13689084859819,1.18998591575537,1.37988252336952,1.5512742026715702,1.7135694982070402,1.86190979188808,1.8938782399396399,1.29591185579014,0.0337312382657985,1576,1576,2020-03-24,2116,231,193,19.0,192.0,34.0,Liguria,15,7,11.047123912114026,7.851749041416057,0.10916824196597354,1433.2002422641456,203.384171821862,2020-03-24
26,26.0,27.0,28.0,34.0,1.31462571355378,0.15962990044192302,1.0216606532926702,1.05446658175536,1.18906647996345,1.31754659607858,1.44376913719654,1.56270701123063,1.5893565541576,1.12078664357399,0.0300943325883683,1577,1577,2020-03-25,2305,254,225,23.0,189.0,32.0,Liguria,16,8,11.170551035316699,7.988684686772165,0.11019522776572667,1611.1992068569448,217.75174871540585,2020-03-25
