"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00409814386977,5.01475742084378,0.126473750023713,0.255187126259576,1.43920225530409,3.46599345309595,6.93372042651145,14.9981409398972,18.4944203774453
"2",3,9,4.99518999538664,5.00149792386326,0.126908950989675,0.257278519542977,1.43752055717131,3.45591673790089,6.92086492081249,14.9557487447939,18.4641395336551
"3",4,10,5.00462754613963,5.00530591150901,0.126812452301379,0.256420299426412,1.44164043221149,3.4657196424892,6.92999507753569,14.996743012277,18.4756020102635
"4",5,11,4.99905441925593,5.00610256877489,0.127410818142124,0.257038017851086,1.43893361575446,3.45733080295993,6.92786774486643,14.9805639771714,18.4544277901094
"5",6,12,5.00121880249147,4.99764497351278,0.127741112688233,0.25871167949817,1.44046219443387,3.46864288189278,6.92860263679405,14.9774706689496,18.4330561329955
"6",7,13,4.99944902998523,4.99610543889541,0.12606807124448,0.255675339254838,1.43621044245704,3.46774011431673,6.93476296017711,14.9762022046677,18.443977815177
"7",8,14,4.99664276787516,4.98959655578782,0.128159566406765,0.259487028106401,1.43713933769534,3.46704870262765,6.93328394183274,14.9613162218118,18.4172732176682
"8",9,15,5.00332131132188,4.99796896916706,0.126229827243062,0.256086626113125,1.44312410648389,3.46585458827537,6.93737293986328,14.9709770322241,18.409245281419
"9",10,16,5.00405757253777,5.00929945085188,0.126165261229006,0.255522621342234,1.4394664354346,3.46565639451703,6.93464415637222,14.9825179892757,18.4609476118127
"10",11,17,4.99628175172419,4.99088018818752,0.1260633905792,0.255438762414835,1.43883669237762,3.47021075108909,6.91905604892754,14.9688997011639,18.4316972409133
"11",12,18,5.00426963281368,4.99912128686541,0.1282857983353,0.258956474845585,1.44493931304117,3.47202457049592,6.93087334891689,14.9871819240774,18.460619026943
"12",13,19,10.001656920374,7.07188767934141,1.206133303132,1.77396366308526,4.80181994824201,8.3967328437155,13.4649744772448,23.7100047450994,27.8635524444448
"13",14,20,13.6241719611576,8.33972387175212,2.45606522551243,3.32146990634628,7.4722425984061,11.9813305273311,17.9874154747308,29.5619658785435,34.1215063567926
"14",15,21,11.1855847544618,7.77689969401499,1.48048586395414,2.06820227183973,5.3941606574216,9.44370145533419,15.1172982825954,26.2475264548892,30.6722456401293
"15",16,22,11.158331198255,8.1199767607164,1.62081045758189,2.13793644602311,5.09118903082207,9.11925947141829,15.1331004440958,27.1134876955507,31.8064842853088
"16",17,23,7.74213969725035,6.28275537467401,1.12465609729535,1.47216208919694,3.34972787922494,5.91685748819073,10.1982746967841,20.214573820327,24.5887211843071
"17",18,24,5.15039169036332,4.24808991448795,0.852093894164661,1.10017672905063,2.33908257013068,3.92525755877315,6.57494159503496,13.3794614692456,16.5992819731002
"18",19,25,4.34276468926554,2.98540544927098,0.998689545794163,1.23571755165809,2.32275633838079,3.56961886068127,5.48574176999309,10.0431777965319,12.1707982178088
"19",20,26,3.13982649151279,1.83543329918442,0.818417240862753,1.007925688429,1.84268294365321,2.73093113874388,3.98305846377743,6.67321658937821,7.81661679833963
"20",21,27,1.95957937826382,1.13248805668911,0.470318400981952,0.594735358482864,1.14587601504302,1.7229515834498,2.51551776194851,4.12919091360372,4.80028092094222
"21",22,28,1.63554406788936,0.887992258387385,0.415894116512343,0.524108290618562,0.993215190340578,1.46751591358546,2.09238040761245,3.32470034863289,3.8211774886912
"22",23,29,1.80375559149426,0.84579687942109,0.565877326090627,0.688514490503081,1.1903256548631,1.66622936312,2.26715935594042,3.38626071727918,3.82273117459158
"23",24,30,4.27268820662725,1.25623413332233,2.20630422437364,2.45945736918489,3.37109315809013,4.13991481857958,5.0290741330155,6.54058387620754,7.09508242610034
"24",25,31,4.67047612273177,1.38273798648135,2.17895618023087,2.54570436505096,3.71240656753567,4.58081633513011,5.53244979791403,7.08652670755139,7.6385742296102
"25",26,32,4.73142942323476,1.55948667843635,1.84597663647026,2.20008790571979,3.6441472013984,4.69618145646995,5.75375554753645,7.3740947097908,7.93804047649368
"26",27,33,5.32263652748417,1.93383777347386,1.97069662005585,2.29217928265312,3.84880005276793,5.28367145386182,6.67267201066992,8.58346731407276,9.21338986251098
"27",28,34,5.31631191374877,2.15158090717041,1.90571671232801,2.20565161392776,3.62923594733547,5.11211270628986,6.77868093593424,9.14810817906442,9.89817455136678
"28",29,35,4.75926335541784,2.04952052574692,1.73095853053966,1.98610240954478,3.19042389317506,4.46083145086913,6.00706528012478,8.57880661584012,9.47881180238305
"29",30,36,4.44033198132686,1.83316694263017,1.74942879532925,1.97736655490761,3.04391071407085,4.1660729237568,5.54318910127943,7.84773913094259,8.68104389873148
"30",31,37,3.45336259368706,1.30913781991831,1.45460590755025,1.63558940261558,2.45218794895222,3.27815299000357,4.28038855043694,5.86819033378353,6.39934579815414
"31",32,38,2.64792650344417,0.912675993832809,1.23811587032576,1.36499585288189,1.94379585220164,2.53387049096777,3.24155510697618,4.31004014704548,4.65964468376904
"32",33,39,2.06131409904283,0.628928540920573,1.08757562945109,1.17965132122608,1.57666248471671,1.98076969702826,2.47108460032116,3.20926182957118,3.44385681912386
"33",34,40,1.90545674243595,0.488329447851941,1.13794682204608,1.21729870852693,1.53297329695845,1.84371502376299,2.22326956860608,2.7941371629281,2.97790198421022
"34",35,41,1.57291471730186,0.344802013939977,1.00750775064703,1.07280937331855,1.31719312685948,1.53598848091888,1.79450700398274,2.19459765599528,2.32734123797759
"35",36,42,1.52187413761925,0.280972592906968,1.04528675929309,1.10449122451913,1.31712070249078,1.49705291082914,1.70255265122865,2.0222056244245,2.12849522149975
"36",37,43,1.29079730581377,0.218679334845208,0.909193615759141,0.959834754078505,1.13471223726811,1.27480663964691,1.4305537873677,1.67604126565345,1.76013570499769
"37",38,44,1.39856732755722,0.206560504678085,1.03073657815993,1.08171641626927,1.25268359124228,1.38568079368136,1.53142804886102,1.75934500279641,1.8370910627495
"38",39,45,1.38237957182657,0.19160380268771,1.03599314685275,1.08497846490098,1.2479695074852,1.37251398786846,1.50623894775064,1.71371511510502,1.78427328063393
"39",40,46,1.39181984042429,0.185810670911473,1.05183397639923,1.10057577265493,1.26231248707608,1.38362408814217,1.51254996986961,1.71078638080741,1.77918522901601
"40",41,47,1.4202463627119,0.18487559988353,1.07820797724504,1.12804591756534,1.29172724576707,1.41331327113882,1.54112770314305,1.73566798750232,1.80175006300962
"41",42,48,1.56602113481742,0.195569281513656,1.1992395831757,1.25344715848274,1.43075530454727,1.56075007409346,1.69510980062164,1.89655388768668,1.96469808091421
"42",43,49,1.38329488487342,0.185690585335957,1.03003048398073,1.08376646172806,1.25587650077643,1.37934125881472,1.50646529923643,1.69528463859714,1.75814086107726
"43",44,50,1.40393747930092,0.186426509963622,1.05685111872107,1.10634976350216,1.2735792619557,1.39861522304293,1.52815759444104,1.71975846666631,1.78316427778602
"44",45,51,1.20639420521779,0.164525402353602,0.904650024133198,0.947340036482147,1.09084074665533,1.19984744966352,1.31450674830405,1.48770170391083,1.5461069254654
"45",46,52,1.23125576533892,0.156669157246929,0.947320704236502,0.986977548374402,1.12096111867162,1.22367719964311,1.33321525761809,1.50138211976114,1.55767378273141
"46",47,53,1.13517150714708,0.139575230229307,0.880980591763011,0.917436465422884,1.03742884794411,1.12864624328863,1.22569116551582,1.3754885479308,1.42645282639398
"47",48,54,0.987903599109761,0.121502294341497,0.765740820592547,0.797879377660009,0.903235579825409,0.982348054563873,1.0666251838339,1.1966853131148,1.24147473674522
"48",49,55,0.899670315807357,0.110468676671837,0.697209659542287,0.726409578325738,0.822772171912748,0.894916378634877,0.971382852316243,1.08944923127362,1.12966613044593
"49",50,56,0.966804443378626,0.113337509503521,0.758058724147706,0.788467367522168,0.888054874421088,0.962296721810564,1.04046362477537,1.16086773122939,1.20168104417138
"50",51,57,0.850875768337457,0.105958561510394,0.656593581756809,0.684703196660458,0.777054949248036,0.846411629665606,0.919551993284345,1.03260698708511,1.07101428944941
"51",52,58,0.845237793992053,0.107767393419138,0.648729867383755,0.677051448133228,0.770276273994025,0.840234884228065,0.914584592174839,1.03072215971593,1.07080692877644
"52",53,59,0.768744724336839,0.104482498736767,0.579753669143268,0.606617153144068,0.695798868424467,0.763487956370548,0.835781291335693,0.949224341939676,0.988492638141639
"53",54,60,0.842261005449676,0.113825213857463,0.637931011289522,0.667185623295079,0.762935228060078,0.835826858379568,0.91432805127174,1.03987765124655,1.08405577593496
"54",55,61,0.839411640337898,0.115579697012931,0.631618132342809,0.66099127466297,0.75860530280869,0.832985210334821,0.913122171641202,1.03994560523927,1.08446327888172
"55",56,62,0.751679916986288,0.109720710691336,0.55448671066915,0.582487492223226,0.674851737314548,0.745436646132261,0.821791036605301,0.942096001441401,0.984046746618837
"56",57,63,0.690740583933817,0.107352296753295,0.499567949108664,0.526174982849338,0.615677463831892,0.684116768931863,0.758543154675717,0.877965096944065,0.919771557561546
"57",58,64,0.704394001424185,0.113537032758642,0.505352985346171,0.532923691680462,0.624815147252909,0.696160339823773,0.774972178672552,0.903530476797744,0.950430535687009
"58",59,65,0.640856509171694,0.111635155406116,0.446875916099093,0.473266309847999,0.562506186860738,0.632161254163147,0.709814022178274,0.837759919859527,0.884498814912486
"59",60,66,0.658139447566239,0.119594845560064,0.45390783477916,0.481357202644459,0.574262038862677,0.647673507499148,0.730472888207517,0.870918993984658,0.92285170098314
"60",61,67,0.643010841800611,0.12301527185851,0.434239016296241,0.461935624523281,0.556184392746561,0.631736072299428,0.717480838262716,0.862590223262905,0.916011715579858
"61",62,68,0.62743215935653,0.12589706822889,0.414691222832248,0.442589134330925,0.53857359239641,0.615732700509611,0.703262897829974,0.852695550372179,0.907854672350226
"62",63,69,0.671009787549302,0.136280039779013,0.441600824243993,0.471491510886555,0.574839696035044,0.657939276162706,0.753022030935991,0.914850675702033,0.975729895396459
"63",64,70,0.6532055081116,0.136798902385108,0.422170674312267,0.452101864728815,0.556175291728025,0.640367026706811,0.736245394554615,0.89810968983039,0.956963181470652
"64",65,71,0.629998249469326,0.136938822637631,0.39888080245103,0.428873321458886,0.532800395877468,0.617181716003393,0.713084446374271,0.874632926008968,0.933292833110602
"65",66,72,0.600780723746238,0.136886239032057,0.370365081271503,0.400315272840055,0.503746725686641,0.587830794494116,0.683498166586933,0.845452498261877,0.905483105266396
"66",67,73,0.565072189644291,0.137049006622365,0.336826332927941,0.366009251986,0.468020644581718,0.551351628226926,0.647054997495816,0.810996369368663,0.872049174487781
"67",68,74,0.464488842709857,0.127962106114464,0.255589323240268,0.281586925055159,0.373533097836303,0.450342264886149,0.539609878732403,0.695212534183734,0.754514556304056
"68",69,75,0.347781596305786,0.115636998518147,0.166456137434613,0.18757016086323,0.265641591667097,0.332734734114626,0.413042386788907,0.558662849553872,0.616417669110962
"69",70,76,0.280148351595343,0.111626640891595,0.114700330297254,0.132633129794622,0.201285128036057,0.263043811592152,0.33925122175171,0.485237901536861,0.546389948038997
"70",71,77,0.277275022601835,0.123908238945693,0.103289112227684,0.121042841005341,0.190940167200573,0.255776949239075,0.338144950518937,0.505539002917979,0.579636578600586
"71",72,78,0.455737685920256,0.190258584496416,0.195501075472833,0.222120413584883,0.325414041365188,0.4203092450203,0.543622329243184,0.810514295250043,0.931683445055256
"72",73,79,0.577465630356852,0.22995693523713,0.253221959329911,0.286716174576338,0.415735848281912,0.535552262370203,0.691952383087631,1.01376539013995,1.14688695796794
"73",74,80,0.722717945795588,0.268134685540331,0.329694930054361,0.371484752368852,0.531424920976652,0.678159290302353,0.865619971391605,1.2263497041129,1.36807455569979
"74",75,81,0.820342950042401,0.286389976874237,0.383357973201018,0.431869672370819,0.61471713878038,0.778613459576069,0.980922932505848,1.35037524084037,1.49266433244394
"75",76,82,0.913466239957177,0.300480187166373,0.440842813839861,0.495217190319492,0.698402070417843,0.874638558304648,1.08606134597658,1.46221470540163,1.60807452379594
"76",77,83,0.992254500332278,0.312414137974797,0.491271022775142,0.550203906295369,0.768875173562161,0.955169649480709,1.17501394076566,1.56096246153059,1.70549802697409
"77",78,84,0.960069053315706,0.306855374893667,0.466752980280976,0.524768767587069,0.740233194218795,0.924332833856724,1.14004764207422,1.51724282667148,1.65817673281017
"78",79,85,0.627951164584627,0.24343216157649,0.248962043359914,0.290729133777541,0.452089152882626,0.595498741599512,0.768577200885494,1.07598603454657,1.19143641028381
"79",80,86,0.46123682751058,0.208951853583019,0.148213344817749,0.18033317948082,0.309052247197589,0.429446660075991,0.578978432371752,0.849864882640352,0.952971494639982
"80",81,87,0.386420628012852,0.198390141575294,0.10351430613591,0.129854842902713,0.242238279483914,0.352395827944725,0.493067233389952,0.758418220295946,0.862778563252658
"81",82,88,0.623665177348659,0.27817563012611,0.2199521520113,0.261789348214276,0.426412648805817,0.578584313666834,0.769191806735437,1.13518129615803,1.28780071409768
"82",83,89,0.678137793558603,0.304476679405072,0.235601440453784,0.280562565924598,0.460317544596553,0.628053734187589,0.839443346647674,1.24560974474072,1.40929988724665
"83",84,90,0.744889339707096,0.333833153995485,0.258118061509134,0.307448204960889,0.504745829675636,0.689946527758614,0.924270725544209,1.36903525556749,1.54584122551382
"84",85,91,0.959360125711154,0.395423921780714,0.364588421153764,0.427460936257728,0.673972254158477,0.900002154335728,1.17933523754605,1.69310546673575,1.89252907673049
