"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,6.24972599828409,9.4880780091394,1.58572002702909,1.80661282056154,2.99256772825842,4.41080545983247,6.72593852599257,13.0772023903462,19.2521112543006
"2",3,9,4.93738845826187,3.15341580671389,1.74413236109349,1.94545143908782,2.96692916731318,4.15094240215377,6.05488031548965,9.84466633164097,12.2965011675289
"3",4,10,2.90848371619283,1.22040919536439,1.23005242897674,1.37365019954601,2.0089695060514,2.65891796437426,3.59007391517581,5.19781703058104,5.84057133218269
"4",5,11,2.60027050956142,0.848191747530176,1.33614866242854,1.44542573204315,1.94631961602402,2.46193927145946,3.14987416512568,4.17545026326182,4.48876551914289
"5",6,12,2.01852073921123,0.541568567960856,1.1574314292065,1.24604535404249,1.6050122746847,1.94785383399804,2.38201567961971,3.00026026356469,3.18310702904805
"6",7,13,1.81974544106373,0.404369636191153,1.15375240663288,1.22672275617628,1.51305179580298,1.77819564000528,2.09461376361456,2.53968304541367,2.67441066103399
"7",8,14,1.71454527009032,0.320797267846319,1.1668812290567,1.23263648223793,1.47591436919425,1.6884385060155,1.93212776892022,2.27866139156394,2.38387509703413
"8",9,15,1.59671766995537,0.261781866613422,1.13425060052126,1.19393381952517,1.40646037837108,1.58099179884307,1.77206754971148,2.05079796381371,2.13992800674427
"9",10,16,1.41995351616791,0.213498032458671,1.03450312678406,1.08687584813728,1.26787808024423,1.4096187426103,1.56164007258201,1.78718769859539,1.8616052623255
"10",11,17,1.23986289845128,0.17531837593033,0.923439142049142,0.966710686829986,1.11536790139641,1.2313183639533,1.35507179372657,1.54216005391693,1.60417711290377
"11",12,18,1.13651128449032,0.149474369422508,0.866872559118396,0.904812378345419,1.03100007225048,1.1285154876936,1.23379429499179,1.39509665533846,1.45002743633466
"12",13,19,1.09643457457197,0.133349600969331,0.853896390110298,0.888510300831756,1.00309459569646,1.09005576420533,1.18281883682422,1.32674017156837,1.37495087409014
"13",14,20,1.04636049407523,0.121570859142781,0.82314014538495,0.855520821273088,0.961928692684814,1.04115309146469,1.12517855688648,1.25475965936373,1.29939629301769
"14",15,21,0.937636478445071,0.110176962681101,0.735009193746122,0.764538001410754,0.861131200069083,0.933028640629865,1.00926003633914,1.1263823885972,1.16614802903482
"15",16,22,0.879913162351629,0.105028733332019,0.68678099601267,0.714791158589749,0.806914879176727,0.87548239378755,0.948189368873311,1.06000527975594,1.09745072253075
"16",17,23,0.664115674910864,0.0914306165627574,0.497868271030125,0.521565641775451,0.60033743843598,0.659721000560155,0.723012123149175,0.821622963504311,0.85553179220337
"17",18,24,0.676900477883119,0.0985240956412817,0.503020693123962,0.527509029236705,0.608675831172189,0.670520497854374,0.737554791102506,0.847453461044598,0.888327205455916
"18",19,25,0.674530203310293,0.105572106515422,0.493049769049196,0.517986653218234,0.600987490346231,0.665824219157306,0.73792881214954,0.86085208261528,0.907940373596315
"19",20,26,0.572153857441754,0.101135554354746,0.400012362231747,0.4230723735623,0.50123687184707,0.563020486586634,0.63297808357043,0.752064641017367,0.79726769715306
"20",21,27,0.4092487006282,0.0882542446469392,0.26292722891847,0.281811310908026,0.34726414631376,0.400296472436589,0.460991316351332,0.567262436249617,0.608051808585218
"21",22,28,0.428040777211782,0.103094935107893,0.267338586434478,0.287391434544233,0.357220527529704,0.414888973057962,0.482886577165154,0.61171463674005,0.666332781486122
"22",23,29,0.386633872454354,0.105023074558247,0.226964467777099,0.246031527332838,0.31397184845864,0.371555593153535,0.441384099955602,0.57864578732741,0.637107811307318
"23",24,30,0.450172147092732,0.128270408587099,0.261668960095286,0.283526610887644,0.361842046662125,0.429683522860171,0.514133435357601,0.687465395479336,0.762593329671296
"24",25,31,0.442904494257725,0.132624218156899,0.246047215941127,0.268452288963658,0.349879610870841,0.421603576658058,0.511827851738525,0.691643546223743,0.765356557427013
"25",26,32,0.35802116044867,0.118787589668247,0.180613877646637,0.200506485013789,0.273823583415518,0.339323134859082,0.421284565729565,0.579732262596954,0.643445054516334
"26",27,33,0.354820556560417,0.126055155652971,0.170164472979864,0.190494902096537,0.266285131012876,0.33433230751652,0.420242645188742,0.588356929530837,0.658460192295095
"27",28,34,0.439396596425493,0.154726880309602,0.214939104534758,0.239418499705735,0.330936123494042,0.413492637126213,0.518487263608417,0.727661109476295,0.81503496025615
"28",29,35,0.396036652134603,0.148525338876791,0.178413870025303,0.201895510513365,0.290929619835295,0.371810108996937,0.473644026078509,0.673256925053143,0.755559052531333
"29",30,36,0.372517105307142,0.150032904422308,0.154578019210475,0.177417360461225,0.26660694437216,0.347620363970699,0.450466346762318,0.651859444091834,0.734950442715926
"30",31,37,0.381934201783614,0.161742692039534,0.149932787060438,0.17401558474181,0.267685616123098,0.354308054188215,0.465140391257878,0.683282888601895,0.774628888210123
"31",32,38,0.385920827595265,0.172495395243984,0.141368886874091,0.166005516181932,0.263728387561303,0.355700867729385,0.473830004395191,0.708052378059336,0.806552169662769
