"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00374138509473,5.01283384488725,0.12718440711799,0.25755030510951,1.43608881534073,3.45887425387442,6.9404511502334,15.0095351436502,18.4936811334392
"2",3,9,5.00285038332507,5.01163937765671,0.126915023953983,0.255992433191011,1.43465012959319,3.46709726055517,6.92175710827504,14.9898284402739,18.4886958729668
"3",4,10,4.98810373353131,4.99165035726488,0.125731067891987,0.255462780113697,1.43424493410235,3.45263986695266,6.91522720647211,14.96106123597,18.4429824902047
"4",5,11,4.99743053973317,4.99850659728666,0.126301664860117,0.256650005874328,1.44023207357294,3.46613749595078,6.92169801462508,15.0059209629165,18.4469407177294
"5",6,12,4.99798953796753,5.00483561661707,0.126752231344411,0.255941171562164,1.43478015742148,3.46410545914324,6.93032650870307,14.9613295136815,18.4361834997935
"6",7,13,4.99520898359164,4.995560452628,0.126164226073208,0.255870223583424,1.43380682345809,3.4615403839024,6.9307384231643,14.9581083656565,18.4475298805571
"7",8,14,5.00336446414828,5.01053835966653,0.127232786242138,0.257319004971724,1.43837822163937,3.46208504615178,6.93516468603727,15.0041570714193,18.4442269076559
"8",9,15,5.00021977017421,5.00096658855529,0.126332560081113,0.254814275744804,1.43682585433068,3.46452852845748,6.94042876946032,14.9586991990166,18.4236110974511
"9",10,16,5.00029787399182,4.98774481614601,0.127550177517552,0.257693192806007,1.44241977703862,3.47378836821314,6.93488284285642,14.9438795849271,18.396453589561
"10",11,17,5.00164743436551,4.99695975134157,0.127344631931019,0.256015481176652,1.43883707705561,3.47549577175443,6.93517723858719,14.9693218313127,18.4462035667566
"11",12,18,5.00530799920529,4.99523805273221,0.126013742267155,0.256071974032695,1.44276597492011,3.47471654380974,6.94591265120048,14.9472765206892,18.3935501629436
"12",13,19,5.00434392053633,5.00444161665049,0.125447232078847,0.256072374025086,1.43974223177086,3.46860226601814,6.93948501207818,14.9877406189359,18.4361181225284
"13",14,20,4.99735263611814,5.00333805756525,0.126542380642548,0.256231431161775,1.43634984046216,3.46104659600332,6.92449812275171,14.9900873584008,18.4499589358559
"14",15,21,4.9991304464664,4.99823344782114,0.12634220403139,0.255318719987567,1.43844614754112,3.46496584831253,6.92979263619875,14.9864560217456,18.4533606212987
"15",16,22,4.99358688722764,4.99615388536416,0.127401752287872,0.256414806587305,1.44078928490875,3.46576972043993,6.90565145199045,14.9444021642014,18.4564313330762
"16",17,23,5.00251954918867,5.00254440185712,0.126498805667081,0.257473732450168,1.44072107950477,3.46315660556105,6.9411331174031,14.9707881426662,18.4273433689681
"17",18,24,4.99873483874626,5.00266862995603,0.125675824234794,0.256631879848138,1.44240443120045,3.46134166742619,6.92168904686515,14.98065497959,18.4399513405649
"18",19,25,4.99565325400658,4.99242249648074,0.127140059799137,0.255879963040133,1.43776351797888,3.46372557795048,6.92923185885468,14.9636793599914,18.3900393811007
