"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00476398426293,5.01003751175533,0.127297027148438,0.25694559481875,1.43781314182369,3.46233587841584,6.93819741875238,15.0002072872338,18.4812221956863
"2",3,9,4.99764054206254,4.99863165558928,0.12664364412014,0.257366962814712,1.4410149554814,3.46590254149872,6.91733868388806,14.9592101839572,18.448273426782
"3",4,10,4.99830427282836,5.00393583095421,0.129033400259471,0.258509471589035,1.43730074615007,3.46434671168042,6.92835880547232,14.9538171509536,18.4283464037091
"4",5,11,5.00217532985971,4.9982044519247,0.126440318433788,0.256119098620428,1.43783744925526,3.475199163098,6.93861328519337,14.9512551818055,18.4290365838847
"5",6,12,5.0051277236406,5.0057159422803,0.12565801625296,0.257194830900658,1.44299750360414,3.47296720163421,6.92995781308215,14.9771445048098,18.5009172454048
"6",7,13,4.9951444467684,4.99151756749524,0.125650953803313,0.256928447038461,1.43631910429284,3.46045490276158,6.9301160566986,14.9825324557256,18.4248189047899
"7",8,14,5.00387278376424,5.00265966979828,0.124471463768275,0.254296523699342,1.43486984383055,3.47141190964707,6.93825673876185,14.9585084014439,18.4585563861487
"8",9,15,5.00525248481318,5.00580430543499,0.126316575035279,0.256213230109541,1.4368781624881,3.46430204616984,6.94019302152608,15.0239691239588,18.4531806204803
"9",10,16,5.00728239668379,5.01558088227171,0.125950796811347,0.254939344528603,1.4358966917172,3.46700955582619,6.94188820832993,15.0050076624829,18.5037837988387
"10",11,17,5.00158518717584,4.99363360560692,0.126449932749078,0.257891198541052,1.43975852389454,3.46630302042607,6.94450437461453,15.0011078306827,18.4481918731281
"11",12,18,5.00447108156743,5.00766591930186,0.127131797017111,0.255891905307314,1.43936141744619,3.46574427281835,6.94236864078269,14.98822768242,18.4620017569232
"12",13,19,5.00543081017413,5.00615380170673,0.125403441353658,0.256108076336686,1.4373105156259,3.46756628233609,6.93909707052761,15.0052933571967,18.4778090148369
"13",14,20,5.0009457740735,5.0047873129554,0.12757216818097,0.258066423791467,1.44085033925502,3.46748591678964,6.92111312329176,14.9637739893355,18.4764206843652
"14",15,21,4.99730389104332,4.99539536878506,0.126453465040586,0.255469260692288,1.43618227402904,3.46845369965456,6.92546072722482,14.9639154803503,18.3776947933592
"15",16,22,5.00258110750246,5.0088703695159,0.125955236525723,0.256123224709827,1.43618354544877,3.45558135388082,6.93850719269751,14.9936151686047,18.4356032330755
"16",17,23,5.00688976263762,5.00710851510677,0.125686523390036,0.257065207945082,1.43776315359119,3.46841449052263,6.94841155886357,14.9939813571855,18.46477731869
"17",18,24,4.99715032898356,5.00082375061659,0.126320282968575,0.256424351134362,1.43372718214553,3.45941958300362,6.93273422669805,14.9504039848836,18.4650027703315
"18",19,25,4.99768048380983,4.99405265085576,0.12658397186912,0.256455898756339,1.44088179486406,3.47084032513954,6.9250695618071,14.9466037085956,18.4110019199088
"19",20,26,4.99078734943549,4.99146946929491,0.126936595359975,0.256848839977832,1.43550180864688,3.45782787581546,6.9126710177518,14.9731340845991,18.4027494975659
"20",21,27,5.00880215672582,5.00984233010415,0.125578272474229,0.256923472947426,1.43964945311285,3.47064500461208,6.94253418362302,15.0327033904452,18.4822298954509
"21",22,28,5.00095428124666,5.00178277828904,0.127549517591785,0.257749068049408,1.43985090515447,3.46532063255904,6.94040559233031,14.9630581508409,18.4279036770593
"22",23,29,4.98950885761775,4.98218564601138,0.12618484907782,0.256358659868694,1.437161520164,3.45923075577412,6.91933614534538,14.9507712114953,18.4005199649363
"23",24,30,5.00831602155181,5.00613621022701,0.127043248541852,0.25737174325325,1.44127921508481,3.47049478649246,6.94350792376101,15.0287872240234,18.4843020669248
"24",25,31,5.00176175074602,5.00266551648624,0.127739403384269,0.256677600556036,1.43969938246695,3.46897885178031,6.93765674919621,14.9911660595597,18.4521391823773
"25",26,32,4.99903805697887,4.9942319937452,0.12684492438099,0.256528034838759,1.43994914264804,3.46727634306197,6.93856755834399,14.9688340473943,18.4329899313865
"26",27,33,4.99673548972224,4.99355382980733,0.126909124202062,0.256969330044822,1.43927030179571,3.46652984303694,6.93031936324585,14.9673015194885,18.4474012317785
"27",28,34,5.00778993939811,5.00077097447387,0.126797997697218,0.256525207225781,1.44065688375232,3.4722631620576,6.94294737280287,15.0118164983918,18.4958812452258
"28",29,35,4.98993823251291,4.99527729113082,0.126302353489726,0.255720075817034,1.43334103475464,3.45477025737336,6.91346914298658,14.9516099567277,18.417185626808
"29",30,36,5.00206691587323,5.00433044968617,0.126299388578311,0.257014253432597,1.44088807115795,3.46609099333682,6.92660033311875,14.9940135290242,18.4493710188802
"30",31,37,4.99949185727646,5.00161940046175,0.126344399685324,0.256910937314962,1.4379678421638,3.4656690896828,6.92799349040793,14.991740921934,18.4379103869071
"31",32,38,4.99310244526713,4.98831664239511,0.125790358077684,0.255439361257772,1.4363253801368,3.46091376595664,6.92022675916509,14.9551044889417,18.3859692317453
