"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99853031104536,4.99577297368281,0.12721790461407,0.258566853755835,1.44542904000109,3.4674877501645,6.92633049403544,14.9520869145994,18.3943458542954
"2",3,9,5.0006072967888,4.99963254351587,0.127119189195668,0.257395355305597,1.43825890782123,3.46875829459086,6.9364808906428,14.9916609415376,18.4294328937454
"3",4,10,5.00218590897878,5.00545161105527,0.127277144783018,0.257203932476311,1.43717284450121,3.46394556567732,6.94283048385152,14.9712963850568,18.4398532530306
"4",5,11,4.998401016631,4.99130054925557,0.126891231650892,0.257155089192899,1.43720597749017,3.46971791022629,6.93724017787325,14.9567529290601,18.4232874753965
"5",6,12,4.99088367615719,4.98526732879607,0.126496382814179,0.255590868362906,1.43712655213721,3.46057914263916,6.92555184715948,14.9418436798829,18.4025657721128
"6",7,13,4.99745848917772,5.00530144314573,0.125673150736691,0.256147040784188,1.43787380375617,3.45561276701945,6.91884874752722,14.9750027839471,18.4830155498451
"7",8,14,5.01006493567986,5.00791083210869,0.126429103043215,0.257741205525403,1.43796903085161,3.47136441844492,6.94636702282288,15.0084908444932,18.4814978944472
"8",9,15,5.00410493028252,4.99982052528344,0.125623237826657,0.255311523079169,1.44275004739712,3.46907911551108,6.93458456603472,14.9791137906376,18.4193964177703
"9",10,16,4.99986941157185,4.99861285015593,0.128069556307026,0.257237974604434,1.43827452842649,3.46727605732335,6.92943469713741,14.9704025326191,18.4317869978845
"10",11,17,4.99427645812869,4.9893771492485,0.125799953372443,0.257189948064838,1.44439698330503,3.46307907194274,6.92212821968416,14.9695848050453,18.4104077533969
"11",12,18,5.00071093928946,5.00103669994764,0.127227321215045,0.257667516822788,1.4397333288528,3.46099226440272,6.93069391454649,14.99100258709,18.4219347175221
"12",13,19,5.00297815764057,5.00356962143689,0.127090757226348,0.257149961210793,1.44338965081871,3.46696422825244,6.93556949155142,14.9770461663239,18.4347247089763
"13",14,20,4.99242210247797,4.98665978112341,0.126099309613678,0.256062143918493,1.43594016981591,3.46349637232424,6.93138770776123,14.953947900093,18.4225202969256
"14",15,21,5.00138537927976,5.00215073195553,0.127169147069595,0.256324764006284,1.43828449636258,3.46424046242282,6.93170746800905,14.9973290557571,18.4597657041704
"15",16,22,4.99618671905431,4.98396195749091,0.126477747061975,0.256403441103893,1.44027422098022,3.46693347204096,6.93881151848379,14.9461510795941,18.3809579839585
"16",17,23,5.0008870409511,5.01046090325792,0.125928602600857,0.255880047316478,1.43703954269758,3.46231756256628,6.9302913971712,15.016154396425,18.5110948432913
"17",18,24,5.00013530989934,5.00543257128119,0.126362381882844,0.255871476720488,1.43044046480811,3.46441065641303,6.93012761717853,14.9939858613427,18.4628981288344
"18",19,25,5.00179010438739,4.99176287176199,0.127596831804075,0.257917697164404,1.4414147447963,3.46960706113483,6.93966260741329,14.9858415363004,18.404977137447
"19",20,26,4.99793964252626,4.99685764211688,0.126644397592491,0.256348736747358,1.44119679023488,3.4629366585173,6.92208820062135,14.9634597912724,18.4044964624463
"20",21,27,4.99794211880925,4.99354066568362,0.126585953888816,0.256253316634813,1.43572610318723,3.46615126266214,6.93104653013635,14.9718838532647,18.4044741563658
"21",22,28,4.98995949886375,4.98874722516938,0.125728885495135,0.254908329902565,1.43350752518457,3.4588634583568,6.92045336473089,14.9636284221951,18.4172101217049
"22",23,29,4.99519266286344,4.98674419068043,0.126283372703915,0.257107565818603,1.44141988162887,3.4687532617723,6.92516359486028,14.9394037250787,18.3803063769853
"23",24,30,5.01102606270171,5.00789143080161,0.128434502424053,0.257354667833967,1.44492874119537,3.47487310065457,6.94259455580138,15.0226875815066,18.4806312413206
"24",25,31,5.010648731159,5.01183173829421,0.125946572008829,0.256026157379461,1.441779233449,3.47504497689342,6.94381844295177,15.0026683683805,18.4585417975604
"25",26,32,4.99545279904726,4.98658564218347,0.125767088881797,0.25421067642286,1.43776433177172,3.46224681067901,6.92963494691309,14.9650160316432,18.4062082140327
"26",27,33,4.99679301220906,4.99499416107911,0.125637565646846,0.255096566785644,1.43492722488028,3.46139336123441,6.9385934993523,14.9510907076434,18.3934095400669
"27",28,34,5.00145346002786,5.00303901877988,0.126967985245441,0.256749313336578,1.43863938742158,3.46056193052093,6.93237883658581,14.9945460457922,18.4922976996179
"28",29,35,4.99993556593153,4.99124566271071,0.126919295393049,0.257096937258792,1.43917636897079,3.46892029214536,6.93050779766065,14.9671786836468,18.4284178963538
"29",30,36,5.0098968224498,5.0169444989256,0.127333890026215,0.258393938261094,1.44087467729863,3.46985113933732,6.94147609105397,15.0139804691009,18.501482773603
"30",31,37,4.99400922774249,5.0044810339902,0.126384654383475,0.256230511601243,1.43273815361892,3.45210613693214,6.91862473315143,14.9849749837208,18.4342242105272
"31",32,38,5.0001376497446,4.99295093282744,0.126730019002694,0.254067386085109,1.43965691201288,3.47361309305661,6.93381149367256,14.9650755561377,18.4258488124726
"32",33,39,5.00063852905482,4.99808812769597,0.126828849243,0.257609170831944,1.43795908052456,3.46674973551528,6.94067446998125,14.9496210033898,18.4319764335758
"33",34,40,5.00805482266647,5.00963192093328,0.126522298872571,0.257686836867502,1.44157046851648,3.46883408293663,6.94442796823574,14.9974612399735,18.4635888733474
"34",35,41,5.00238580740842,5.0020518889883,0.126724539432638,0.256579433790056,1.43526215610523,3.46389308557914,6.94342643110895,14.9866617160482,18.4253849812456
"35",36,42,4.99919869958382,4.9958209236586,0.127541866604934,0.257261453544944,1.43885277394018,3.46794583142998,6.92681610650943,14.9838421462985,18.442388600653
"36",37,43,4.9964297628877,5.00744880381094,0.126738300246959,0.255965267169872,1.4369783457344,3.4606560120904,6.92213971392732,14.9686418939165,18.4798192996436
"37",38,44,5.00190714773599,4.99543511423524,0.125891678602081,0.255371787109947,1.44121737968192,3.46828243950764,6.93770175554193,14.9805361536672,18.4296548889464
"38",39,45,4.99965780177865,4.99833167027141,0.126434508127616,0.256017811844701,1.43799708623862,3.46637721801941,6.93434840925954,14.972584684248,18.4411642880325
"39",40,46,5.00689627411839,5.01177884864427,0.126062575440054,0.255583121189653,1.43633261299881,3.46796322510656,6.94048132327988,14.9911744183365,18.486961153232
"40",41,47,9.99304129905899,7.06310270365876,1.21315466960421,1.77263578137459,4.79977638649196,8.38452065848481,13.4597539442659,23.6965412549217,27.8527913709677
"41",42,48,8.94901622912763,6.70378877004572,0.937975112335461,1.3946795196322,4.01690673914851,7.32301710973026,12.1498140701479,22.0654227780688,26.0769703499941
"42",43,49,7.55435079660313,6.09866816122309,0.703485059571195,1.05316683785408,3.12873956504218,5.93351494154905,10.2658706572116,19.5824959504225,23.4263049958837
"43",44,50,6.04587857380324,5.197265378909,0.545784409203349,0.816794605308849,2.39184742879308,4.55909626110454,8.10293150956276,16.3482653500335,19.9123008784836
"44",45,51,4.64819466873214,4.10155835449623,0.439129269845114,0.650516964513485,1.85579104493484,3.46824807513628,6.11978866430623,12.6808913838132,15.6794586229883
"45",46,52,8.81667521368602,5.4188434394603,2.24376636058928,2.75851629192317,5.05395507354024,7.53415832268735,11.1505977690861,19.2124225725011,22.7653302667692
"46",47,53,9.17241963094322,5.00158329513813,2.28964410781423,2.90066094963511,5.61115827307799,8.26492481204072,11.7128663817897,18.4329536327018,21.206190555575
"47",48,54,5.75463547486863,3.37612642306324,1.14770877807633,1.47755482559269,3.23268740013538,5.15141224308517,7.59169573197799,12.1312780941324,13.8871997976398
"48",49,55,4.19806384928611,2.54473701978791,0.921564011892557,1.14424569168826,2.27063450879629,3.65627025222283,5.5582175622188,9.10601037162611,10.4661444859977
"49",50,56,3.10540684124943,1.85614930619576,0.783443270620812,0.954332128049411,1.74130145664239,2.66467680068197,4.03064757578504,6.73293655410833,7.77789397471067
"50",51,57,2.35472543235502,1.31290532083204,0.676961500311967,0.817449853327754,1.41879362080976,2.05877917642276,2.97297268512474,4.89937033148645,5.69274350344767
"51",52,58,1.87282943769144,0.931238507189396,0.602400558333001,0.72187162443707,1.21017726501117,1.6928160412902,2.33579946687194,3.63367879035937,4.16854256676413
"52",53,59,1.58153412682564,0.712319681878208,0.543243849765782,0.649365494600985,1.06874705158677,1.46392595790337,1.96560235283327,2.91502883237535,3.28705717263174
"53",54,60,1.64798062167888,0.654865065175318,0.64048273357893,0.750773989541741,1.17423341691838,1.55671706504307,2.0208610072976,2.85765185260411,3.17592208427581
"54",55,61,3.48076696564946,0.924971767185113,1.93168928362098,2.12680595190202,2.82110892287914,3.39056405249572,4.04426156906806,5.14026550357704,5.53501161753665
"55",56,62,3.1280319213987,0.926362539726208,1.4617505640169,1.70053491693191,2.4852795920331,3.06924379545945,3.70680935898945,4.74504421054197,5.11723700237336
"56",57,63,2.75819677405717,0.903775186653731,1.17860611153642,1.36261064948715,2.11066078466146,2.70764449676542,3.33826250486692,4.33370178202345,4.67945344599126
"57",58,64,3.28627106353446,1.0661596572696,1.49320751264742,1.67779992955183,2.48475141233665,3.22114189318941,3.99563602018242,5.14688198673226,5.53473853912153
"58",59,65,3.90361883326646,1.27714819729451,1.7819088716819,2.0025657881749,2.93634096865275,3.80342505368527,4.76030977103757,6.14957593759372,6.6050458362182
"59",60,66,2.88163820952149,1.01645398855972,1.20390720747468,1.38208680698829,2.1289752664844,2.79105225558629,3.53169998180496,4.68820999217631,5.09104953570157
"60",61,67,2.91957108924759,0.974929412664945,1.37032720328937,1.51453154133099,2.17747656112425,2.82573090607375,3.55313316058918,4.64469394668913,5.0288112243098
"61",62,68,2.51861367504995,0.787731731409602,1.24533695376695,1.37534483236702,1.92160247617693,2.44269604247621,3.03620142885977,3.91261707420904,4.21049234175849
"62",63,69,2.08809589543779,0.606858945650575,1.0973973208424,1.20304306118875,1.62898109341478,2.0304236812735,2.48808440292492,3.16749431063333,3.39403170841842
"63",64,70,2.67955772264629,0.659659259611467,1.59176851855387,1.70809954321225,2.17667629881251,2.62174544213614,3.12661445857613,3.84375846012717,4.0734452608343
"64",65,71,2.04297737358254,0.497804702387707,1.14574753835554,1.26541191345227,1.68490687445542,2.01816205880431,2.37614856884144,2.8983410168998,3.07101399144637
"65",66,72,1.62955201818078,0.384177492678732,0.958126139164474,1.03726478952505,1.34730946409564,1.60885843186156,1.88765758837628,2.29410505948353,2.42694318341703
"66",67,73,1.44341954387258,0.311433789514312,0.915562321275637,0.977934393718486,1.21263917475936,1.41905456819132,1.64870962514295,1.99222059055058,2.10596084013764
"67",68,74,1.16227788272667,0.233775376316119,0.7648094966621,0.815251261223089,0.992981809604583,1.14183738471609,1.31144388277362,1.57800670975429,1.66929696415665
"68",69,75,0.788029671364754,0.160295516267675,0.511879464500437,0.548398712537358,0.674316932627921,0.774914261382968,0.887767223953686,1.07251137837765,1.137554293947
"69",70,76,0.95934337036829,0.167617463272804,0.662416256976416,0.703574351266321,0.841748367574219,0.948657416765035,1.06470712174663,1.25205365458315,1.31885754141497
"70",71,77,0.470042467828229,0.110853090387298,0.279605326703944,0.304432532872987,0.391177309888367,0.4610865036602,0.539089399640157,0.666219568768698,0.711408473761142
"71",72,78,0.483349867003637,0.126313748702279,0.280877322810622,0.306478973685955,0.395817960157134,0.469164617745371,0.55378112709119,0.706002894956707,0.769551613237855
"72",73,79,0.673057340314705,0.174952114334457,0.407028962724481,0.439301386372494,0.553209578764695,0.648354458581137,0.76237307219004,0.9925535047288,1.09559565261867
"73",74,80,2.05836710595719,0.395943709616884,1.45007626679117,1.5220380579718,1.77538088552058,1.99463474403838,2.27891846702331,2.81849426052106,2.99884333475296
"74",75,81,1.92249841740742,0.316675399304639,1.33397272238399,1.43190551794297,1.71059663158712,1.9093989443085,2.12170844082631,2.45636497049108,2.57671600468904
"75",76,82,4.78339104221779,0.702510670247551,3.13361451086589,3.45559968297716,4.42347934677364,4.82719424252871,5.20343193462433,5.83004909827851,6.08982847707674
"76",77,83,6.7027135354778,1.66748404443305,2.61052512097857,3.22490725998409,5.9189977842077,7.10233917737487,7.76168444736667,8.82667085640668,9.34788098348662
"77",78,84,6.58073157460699,2.4783932928438,1.87401664758006,2.27876551197492,4.77088131669722,6.84094809143294,8.42748538637111,10.3030095431025,11.028951284096
"78",79,85,7.93290010489841,3.7681668421557,2.23461947631821,2.56537181834624,4.93720856564749,7.54033133750102,10.6530502779128,14.5967529801617,16.0616291078761
"79",80,86,7.15186064602019,3.77476393087059,1.94049923437425,2.26981780725783,4.26478799251852,6.47767637305293,9.5150946700788,13.9891621731935,15.8499124499545
"80",81,87,5.82153485686816,3.02192662830242,1.72118259288545,1.9642255235449,3.52747271573158,5.26537629089396,7.66581879754193,11.1696165152577,12.8196070056078
"81",82,88,5.1538469073975,2.42884648562327,1.77348642925479,1.97169049995663,3.27591048516341,4.72674849436715,6.73812899399892,9.39491550846373,10.4897192500674
"82",83,89,4.9171852192506,2.05500554178409,1.87523067302737,2.08096829105938,3.3120679333816,4.60838614655979,6.36969809483619,8.47818946422346,9.15008829654686
