"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99032215377782,4.99375352437795,0.126364917685541,0.255097216440585,1.43581373994127,3.45820611989459,6.91061658013715,14.9570798211362,18.4150464275046
"2",3,9,5.00076935109267,5.00275177761992,0.125531308444259,0.255270113834903,1.43923596658751,3.46735598232034,6.93324501961942,14.9693481538314,18.4498261640802
"3",4,10,5.00442043661563,4.99202459985933,0.126425918684137,0.256567529243215,1.44396767922482,3.47526774039645,6.94455210095568,14.983021794437,18.4492989903094
"4",5,11,4.99840883041758,4.99511117967418,0.126310609495082,0.256379340239923,1.43911594994088,3.46967060134689,6.92777070230621,14.9652334615476,18.4037688259555
"5",6,12,4.99792242942663,4.99468249786361,0.127088371213564,0.256158857271018,1.44202371453144,3.46170919643525,6.93035394712901,14.9459502782376,18.3967703232071
"6",7,13,4.99664975219925,4.99250848729259,0.126388322932314,0.255761907826158,1.43943406932438,3.46628339517394,6.92670730516641,14.9689804406645,18.4343581060782
"7",8,14,4.99406376377472,4.99486075550585,0.126574969970174,0.255614612455253,1.43797439384858,3.46678911269542,6.9232130608536,14.9655674783283,18.4467590290823
"8",9,15,4.99835479902206,5.00580212451706,0.127115781549619,0.256629855177438,1.438982932129,3.46402858819318,6.91906589595783,14.9894635047027,18.4774261443157
"9",10,16,4.99519259321149,4.99694418899435,0.126431929714633,0.255750025974491,1.43961909627689,3.46034142957313,6.92729947492994,14.9556552930201,18.4598593078162
"10",11,17,4.99475225016744,4.98582607872259,0.126464474928635,0.254545305750962,1.43773236233395,3.4655378578089,6.934937625614,14.9519074403244,18.3847583774944
"11",12,18,5.00077931947781,4.9990969428441,0.124530995803795,0.254224067377198,1.43856678229673,3.46621902176454,6.93305355579475,14.9825786805645,18.4469238248046
