,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.998349230889129,4.9902136892053095,0.126221653458753,0.257270175673773,1.4408263154905803,3.46847821051803,6.92927488634875,14.9578631907037,18.3981424302225,5.0,5.0,55609,67904,,,,,0,0,Saudi_Arabia,,,,,,2020-01-17,0,0,-62,-86,-19.93156856932417,-19.93156856932417,,0.2744142511504722,2.1192987912828443,2020-01-17
1,1.0,2.0,3.0,9.0,5.003047295039139,4.99857886893232,0.12548099369319599,0.25554698089476197,1.4385081979238399,3.4735529123875,6.94174739589538,14.968358776095,18.406611082243302,5.0,5.0,55610,67905,,,,,0,0,Saudi_Arabia,,,,,,2020-01-18,0,0,-61,-85,-19.93156856932417,-19.93156856932417,,0.3072927497238322,2.2073699258212383,2020-01-18
2,2.0,3.0,4.0,10.0,5.00668711828641,5.0131435291212805,0.126746475382599,0.25708879460433604,1.4369269423321398,3.4645765802019,6.936400174724341,15.012674583569,18.4622363556697,5.0,5.0,55611,67906,,,,,0,0,Saudi_Arabia,,,,,,2020-01-19,0,0,-60,-84,-19.93156856932417,-19.93156856932417,,0.34411053229540484,2.299101009004336,2020-01-19
3,3.0,4.0,5.0,11.0,5.00051903606765,4.9975224274525,0.126245381481356,0.255882279108992,1.43957017600351,3.4637321680166697,6.93390317120615,14.9742495047731,18.433743782086502,5.0,5.0,55612,67907,,,,,0,0,Saudi_Arabia,,,,,,2020-01-20,0,0,-59,-83,-19.93156856932417,-19.93156856932417,,0.38533957779038097,2.394644136341661,2020-01-20
4,4.0,5.0,6.0,12.0,4.99163655085412,4.985529860109501,0.12786047881027499,0.255748010935777,1.4345044924325503,3.46816610144064,6.91916747865386,14.9388657455281,18.4496675040943,5.0,5.0,55613,67908,,,,,0,0,Saudi_Arabia,,,,,,2020-01-21,0,0,-58,-82,-19.93156856932417,-19.93156856932417,,0.43150841452362,2.4941577239352544,2020-01-21
5,5.0,6.0,7.0,13.0,4.98415133027014,4.98850735185913,0.126023337313446,0.25529097587361604,1.43386053444037,3.45008100366095,6.8985127856703095,14.953523775304198,18.413864038984197,5.0,5.0,55614,67909,,,,,0,0,Saudi_Arabia,,,,,,2020-01-22,0,0,-57,-81,-19.93156856932417,-19.93156856932417,,0.483208895573084,2.597806771142848,2020-01-22
6,6.0,7.0,8.0,14.0,4.99756073608238,4.9920963944412,0.125885257468624,0.256116573088154,1.43863468594531,3.47144687610717,6.933074545532381,14.9585914922193,18.3991005132704,5.0,5.0,55615,67910,,,,,0,0,Saudi_Arabia,,,,,,2020-01-23,0,0,-56,-80,-19.93156856932417,-19.93156856932417,,0.541103785933654,2.705763134156475,2020-01-23
7,7.0,8.0,9.0,15.0,5.00149270866829,5.00415985862443,0.126473458725783,0.254189179235923,1.4363811646956,3.4685109333006094,6.937849764475,14.9715352558275,18.443370113078803,5.0,5.0,55616,67911,,,,,0,0,Saudi_Arabia,,,,,,2020-01-24,0,0,-55,-79,-19.93156856932417,-19.93156856932417,,0.6059352587134843,2.8182058109500923,2020-01-24
8,8.0,9.0,10.0,16.0,5.000086777533441,5.0012523401685,0.12640106548381,0.25629440121893304,1.4369130858052,3.4672864668071,6.93146990385664,14.9854005311377,18.4423062055948,5.0,5.0,55617,67912,,,,,0,0,Saudi_Arabia,,,,,,2020-01-25,0,0,-54,-78,-19.93156856932417,-19.93156856932417,,0.6785344092883424,2.935321238068713,2020-01-25
9,9.0,10.0,11.0,17.0,4.99803871114075,5.00359613743033,0.12521340073228598,0.254354312866728,1.4356221111497598,3.4631097654722596,6.92579649943813,14.971040470581698,18.487859182535697,5.0,5.0,55618,67913,,,,,0,0,Saudi_Arabia,,,,,,2020-01-26,0,0,-53,-77,-19.93156856932417,-19.93156856932417,,0.7598319093789242,3.0573035997511187,2020-01-26
