,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00074878165704,5.0003064315087595,0.125889724841268,0.254647505240436,1.43977221218566,3.4630812408033105,6.9344506849088505,14.9693045575269,18.443508213685398,5.0,5.0,19738,4,2020-01-26,0,US-Connecticut,0,0,0,-53,-65,-19.93156856932417,-19.93156856932417,,0.0004981023709918846,0.0024215056346264447,2020-01-26
1,1.0,2.0,3.0,9.0,4.99764253362497,5.00549181542945,0.12611966461556698,0.255575665800622,1.4345305246843099,3.46208434762658,6.92149816122756,14.995385094915301,18.4771895851971,5.0,5.0,19739,5,2020-01-27,0,US-Connecticut,0,0,0,-52,-64,-19.93156856932417,-19.93156856932417,,0.0006330905335990476,0.002842378535259163,2020-01-27
2,2.0,3.0,4.0,10.0,4.9913898462871,4.99198718803381,0.12681774332200402,0.257528031337405,1.43930161727256,3.46096457332752,6.9157513361815,14.948922687760902,18.4147932929868,5.0,5.0,19740,6,2020-01-28,0,US-Connecticut,0,0,0,-51,-63,-19.93156856932417,-19.93156856932417,,0.0008046611441230343,0.003336401791585489,2020-01-28
3,3.0,4.0,5.0,11.0,4.99923499514301,5.006687169543059,0.126676891452309,0.25646331101189,1.43488008279183,3.46121686638133,6.9305862057502905,14.9967202133859,18.482188786090802,5.0,5.0,19741,7,2020-01-29,0,US-Connecticut,0,0,0,-50,-62,-19.93156856932417,-19.93156856932417,,0.0010227282236879183,0.0039162893952405615,2020-01-29
4,4.0,5.0,6.0,12.0,5.00829213231929,5.01820587110472,0.126355713677481,0.25668385623928897,1.43857207709925,3.46876586978459,6.93545556560328,15.0299357629723,18.488895602852,5.0,5.0,19742,8,2020-01-30,0,US-Connecticut,0,0,0,-49,-61,-19.93156856932417,-19.93156856932417,,0.0012998925413104248,0.004596965109524548,2020-01-30
5,5.0,6.0,7.0,13.0,5.00676645125731,5.0077159044795705,0.127267502576439,0.257459300328096,1.4405662447393601,3.46674116723653,6.94121492190581,15.0106205720176,18.456490201985396,5.0,5.0,19743,9,2020-01-31,0,US-Connecticut,0,0,0,-48,-60,-19.93156856932417,-19.93156856932417,,0.0016521697356326115,0.005395946541608419,2020-01-31
6,6.0,7.0,8.0,14.0,5.00105885861134,5.00474664453155,0.12554312863933198,0.25479844538851804,1.43441530532271,3.4660107018153705,6.9451373850597795,14.9880807665344,18.41861529414,5.0,5.0,19744,10,2020-02-01,0,US-Connecticut,0,0,0,-47,-59,-19.93156856932417,-19.93156856932417,,0.002099915761181725,0.0063337959689033435,2020-02-01
7,7.0,8.0,9.0,15.0,4.99592313922566,4.995166656988309,0.127761520490599,0.25693611810796396,1.43677597300629,3.4673862362114303,6.92220057227158,14.9514624826726,18.4080679618594,5.0,5.0,19745,11,2020-02-02,0,US-Connecticut,0,0,0,-46,-58,-19.93156856932417,-19.93156856932417,,0.002669003135062863,0.00743464952188688,2020-02-02
8,8.0,9.0,10.0,16.0,5.00018158440767,4.996442037642599,0.125906271941708,0.256040877479357,1.43962658360748,3.4677477555719602,6.9306323289512095,14.9633944305715,18.4409073285445,5.0,5.0,19746,12,2020-02-03,0,US-Connecticut,0,0,0,-45,-57,-19.93156856932417,-19.93156856932417,,0.003392315952220201,0.008726838342230835,2020-02-03
9,9.0,10.0,11.0,17.0,5.00116543282641,5.00333090650711,0.126587143119005,0.257841440070747,1.4373973368068,3.4648210755359705,6.93526220799363,14.9774650790584,18.463246529813603,5.0,5.0,19747,13,2020-02-04,0,US-Connecticut,0,0,0,-44,-56,-19.93156856932417,-19.93156856932417,,0.004311650057097674,0.010243617702116207,2020-02-04
