,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1134,2020-03-26,0,0.0,Blekinge
1160,2020-03-27,2,0.0,Blekinge
1184,2020-03-28,0,0.0,Blekinge
1201,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1249,2020-03-31,1,0.0,Blekinge
1266,2020-04-01,5,1.0,Blekinge
1289,2020-04-02,3,0.0,Blekinge
1318,2020-04-03,1,0.0,Blekinge
1331,2020-04-04,4,0.0,Blekinge
1342,2020-04-05,1,0.0,Blekinge
1383,2020-04-06,0,0.0,Blekinge
1398,2020-04-07,1,0.0,Blekinge
1419,2020-04-08,2,0.0,Blekinge
1434,2020-04-09,1,0.0,Blekinge
1471,2020-04-10,1,0.0,Blekinge
1490,2020-04-11,0,0.0,Blekinge
1514,2020-04-12,1,0.0,Blekinge
1532,2020-04-13,0,0.0,Blekinge
1549,2020-04-14,1,1.0,Blekinge
1577,2020-04-15,0,0.0,Blekinge
1593,2020-04-16,0,0.0,Blekinge
1617,2020-04-17,0,0.0,Blekinge
1639,2020-04-18,0,0.0,Blekinge
1659,2020-04-19,0,0.0,Blekinge
1682,2020-04-20,1,0.0,Blekinge
1709,2020-04-21,4,0.0,Blekinge
1732,2020-04-22,6,0.0,Blekinge
1752,2020-04-23,2,0.0,Blekinge
1773,2020-04-24,7,0.0,Blekinge
1801,2020-04-25,0,0.0,Blekinge
1806,2020-04-26,1,0.0,Blekinge
1838,2020-04-27,0,0.0,Blekinge
1868,2020-04-28,3,0.0,Blekinge
1889,2020-04-29,6,0.0,Blekinge
1905,2020-04-30,0,0.0,Blekinge
1931,2020-05-01,0,0.0,Blekinge
1956,2020-05-02,1,0.0,Blekinge
1978,2020-05-03,0,0.0,Blekinge
2000,2020-05-04,0,0.0,Blekinge
2008,2020-05-05,3,0.0,Blekinge
2043,2020-05-06,1,0.0,Blekinge
2060,2020-05-07,2,0.0,Blekinge
2070,2020-05-08,4,0.0,Blekinge
2106,2020-05-09,1,0.0,Blekinge
2133,2020-05-10,0,0.0,Blekinge
2155,2020-05-11,0,0.0,Blekinge
2174,2020-05-12,4,0.0,Blekinge
2190,2020-05-13,3,0.0,Blekinge
2218,2020-05-14,2,1.0,Blekinge
2228,2020-05-15,6,0.0,Blekinge
2250,2020-05-16,2,0.0,Blekinge
2281,2020-05-17,1,0.0,Blekinge
2305,2020-05-18,0,0.0,Blekinge
2312,2020-05-19,6,1.0,Blekinge
2348,2020-05-20,23,0.0,Blekinge
2373,2020-05-21,0,0.0,Blekinge
2376,2020-05-22,10,0.0,Blekinge
2413,2020-05-23,2,0.0,Blekinge
2439,2020-05-24,3,0.0,Blekinge
2457,2020-05-25,3,0.0,Blekinge
2483,2020-05-26,12,0.0,Blekinge
2500,2020-05-27,19,0.0,Blekinge
2525,2020-05-28,11,0.0,Blekinge
2547,2020-05-29,10,0.0,Blekinge
2564,2020-05-30,6,0.0,Blekinge
2583,2020-05-31,7,0.0,Blekinge
2610,2020-06-01,3,0.0,Blekinge
2620,2020-06-02,18,1.0,Blekinge
2653,2020-06-03,18,0.0,Blekinge
2675,2020-06-04,10,0.0,Blekinge
2698,2020-06-05,10,0.0,Blekinge
2725,2020-06-06,5,0.0,Blekinge
2748,2020-06-07,18,0.0,Blekinge
2762,2020-06-08,10,0.0,Blekinge
2774,2020-06-09,9,2.0,Blekinge
2810,2020-06-10,1,0.0,Blekinge
2834,2020-06-11,26,0.0,Blekinge
2855,2020-06-12,14,0.0,Blekinge
2878,2020-06-13,12,0.0,Blekinge
2883,2020-06-14,10,0.0,Blekinge
2923,2020-06-15,3,1.0,Blekinge
2927,2020-06-16,7,1.0,Blekinge
2968,2020-06-17,13,-1.0,Blekinge
2989,2020-06-18,6,1.0,Blekinge
3013,2020-06-19,5,-9.0,Blekinge
3016,2020-06-20,4,0.0,Blekinge
3037,2020-06-21,0,0.0,Blekinge
3058,2020-06-22,0,10.0,Blekinge
3099,2020-06-23,8,1.0,Blekinge
3122,2020-06-24,5,1.0,Blekinge
3137,2020-06-25,6,0.0,Blekinge
3165,2020-06-26,3,0.0,Blekinge
3173,2020-06-27,3,-12.0,Blekinge
3209,2020-06-28,2,0.0,Blekinge
3223,2020-06-29,0,12.0,Blekinge
3240,2020-06-30,3,0.0,Blekinge
3270,2020-07-01,2,1.0,Blekinge
3295,2020-07-02,3,1.0,Blekinge
3316,2020-07-03,8,0.0,Blekinge
3322,2020-07-04,0,-14.0,Blekinge
3355,2020-07-05,0,0.0,Blekinge
3371,2020-07-06,2,14.0,Blekinge
3400,2020-07-07,3,0.0,Blekinge
3423,2020-07-08,2,0.0,Blekinge
3449,2020-07-09,3,0.0,Blekinge
3474,2020-07-10,0,0.0,Blekinge
3495,2020-07-11,1,-14.0,Blekinge
3503,2020-07-12,0,0.0,Blekinge
3539,2020-07-13,2,14.0,Blekinge
3547,2020-07-14,2,0.0,Blekinge
3577,2020-07-15,1,0.0,Blekinge
3599,2020-07-16,2,0.0,Blekinge
3608,2020-07-17,0,0.0,Blekinge
3647,2020-07-18,1,-14.0,Blekinge
3672,2020-07-19,0,0.0,Blekinge
3681,2020-07-20,0,14.0,Blekinge
3708,2020-07-21,0,0.0,Blekinge
3737,2020-07-22,1,0.0,Blekinge
3759,2020-07-23,0,0.0,Blekinge
3778,2020-07-24,1,0.0,Blekinge
3801,2020-07-25,1,-14.0,Blekinge
3826,2020-07-26,0,0.0,Blekinge
3847,2020-07-27,1,14.0,Blekinge
3852,2020-07-28,4,0.0,Blekinge
3889,2020-07-29,1,0.0,Blekinge
3896,2020-07-30,2,-14.0,Blekinge
3929,2020-07-31,2,14.0,Blekinge
3953,2020-08-01,1,-14.0,Blekinge
3960,2020-08-02,0,0.0,Blekinge
3982,2020-08-03,1,15.0,Blekinge
4004,2020-08-04,9,0.0,Blekinge
4033,2020-08-05,2,0.0,Blekinge
4062,2020-08-06,7,0.0,Blekinge
4081,2020-08-07,9,0.0,Blekinge
4094,2020-08-08,4,-15.0,Blekinge
4126,2020-08-09,1,0.0,Blekinge
4153,2020-08-10,7,15.0,Blekinge
4178,2020-08-11,11,0.0,Blekinge
4191,2020-08-12,10,0.0,Blekinge
4222,2020-08-13,9,0.0,Blekinge
4244,2020-08-14,4,0.0,Blekinge
4265,2020-08-15,4,-15.0,Blekinge
4268,2020-08-16,1,0.0,Blekinge
4311,2020-08-17,1,15.0,Blekinge
4326,2020-08-18,2,0.0,Blekinge
4334,2020-08-19,11,1.0,Blekinge
4375,2020-08-20,3,0.0,Blekinge
4397,2020-08-21,3,0.0,Blekinge
4401,2020-08-22,2,-16.0,Blekinge
4435,2020-08-23,0,0.0,Blekinge
4461,2020-08-24,0,16.0,Blekinge
4466,2020-08-25,2,0.0,Blekinge
4504,2020-08-26,4,0.0,Blekinge
4510,2020-08-27,1,0.0,Blekinge
4552,2020-08-28,6,0.0,Blekinge
4572,2020-08-29,2,-16.0,Blekinge
4585,2020-08-30,0,0.0,Blekinge
4604,2020-08-31,0,16.0,Blekinge
4628,2020-09-01,1,0.0,Blekinge
4649,2020-09-02,0,0.0,Blekinge
4679,2020-09-03,0,0.0,Blekinge
4702,2020-09-04,1,0.0,Blekinge
4727,2020-09-05,0,-16.0,Blekinge
4739,2020-09-06,1,0.0,Blekinge
4754,2020-09-07,0,17.0,Blekinge
4783,2020-09-08,3,0.0,Blekinge
4807,2020-09-09,1,0.0,Blekinge
4835,2020-09-10,0,0.0,Blekinge
4858,2020-09-11,0,0.0,Blekinge
4881,2020-09-12,0,-17.0,Blekinge
4897,2020-09-13,0,0.0,Blekinge
4927,2020-09-14,1,0.0,Blekinge
4928,2020-09-15,4,17.0,Blekinge
4950,2020-09-16,1,0.0,Blekinge
4983,2020-09-17,4,0.0,Blekinge
4994,2020-09-18,0,0.0,Blekinge
5034,2020-09-19,3,-17.0,Blekinge
5047,2020-09-20,1,0.0,Blekinge
5068,2020-09-21,15,0.0,Blekinge
5082,2020-09-22,12,17.0,Blekinge
5104,2020-09-23,17,0.0,Blekinge
5138,2020-09-24,4,0.0,Blekinge
5165,2020-09-25,20,0.0,Blekinge
5174,2020-09-26,1,-17.0,Blekinge
5208,2020-09-27,9,0.0,Blekinge
5215,2020-09-28,2,0.0,Blekinge
5253,2020-09-29,17,17.0,Blekinge
5266,2020-09-30,15,0.0,Blekinge
5288,2020-10-01,10,0.0,Blekinge
5323,2020-10-02,7,0.0,Blekinge
5343,2020-10-03,17,-17.0,Blekinge
5365,2020-10-04,4,0.0,Blekinge
5387,2020-10-05,2,0.0,Blekinge
5410,2020-10-06,14,17.0,Blekinge
5431,2020-10-07,4,0.0,Blekinge
5443,2020-10-08,23,0.0,Blekinge
5474,2020-10-09,3,0.0,Blekinge
5496,2020-10-10,15,-17.0,Blekinge
5519,2020-10-11,1,0.0,Blekinge
5539,2020-10-12,1,0.0,Blekinge
5560,2020-10-13,7,17.0,Blekinge
5582,2020-10-14,1,0.0,Blekinge
5607,2020-10-15,8,0.0,Blekinge
5624,2020-10-16,5,1.0,Blekinge
5651,2020-10-17,9,-18.0,Blekinge
5674,2020-10-18,0,0.0,Blekinge
5689,2020-10-19,0,0.0,Blekinge
5716,2020-10-20,0,18.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1133,2020-03-26,8,1.0,Dalarna
1159,2020-03-27,15,-1.0,Dalarna
1183,2020-03-28,6,4.0,Dalarna
1207,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1248,2020-03-31,23,2.0,Dalarna
1256,2020-04-01,19,0.0,Dalarna
1290,2020-04-02,6,4.0,Dalarna
1317,2020-04-03,20,1.0,Dalarna
1323,2020-04-04,18,2.0,Dalarna
1359,2020-04-05,7,0.0,Dalarna
1382,2020-04-06,16,5.0,Dalarna
1401,2020-04-07,28,1.0,Dalarna
1427,2020-04-08,28,5.0,Dalarna
1436,2020-04-09,30,6.0,Dalarna
1470,2020-04-10,17,2.0,Dalarna
1487,2020-04-11,9,1.0,Dalarna
1513,2020-04-12,31,1.0,Dalarna
1537,2020-04-13,12,0.0,Dalarna
1540,2020-04-14,12,6.0,Dalarna
1574,2020-04-15,28,4.0,Dalarna
1584,2020-04-16,25,1.0,Dalarna
1618,2020-04-17,26,15.0,Dalarna
1640,2020-04-18,27,0.0,Dalarna
1658,2020-04-19,8,0.0,Dalarna
1683,2020-04-20,10,0.0,Dalarna
1708,2020-04-21,35,2.0,Dalarna
1729,2020-04-22,33,7.0,Dalarna
1751,2020-04-23,41,1.0,Dalarna
1772,2020-04-24,29,6.0,Dalarna
1800,2020-04-25,45,0.0,Dalarna
1824,2020-04-26,5,0.0,Dalarna
1839,2020-04-27,8,3.0,Dalarna
1848,2020-04-28,35,1.0,Dalarna
1888,2020-04-29,52,7.0,Dalarna
1911,2020-04-30,14,0.0,Dalarna
1930,2020-05-01,2,10.0,Dalarna
1938,2020-05-02,1,1.0,Dalarna
1977,2020-05-03,3,0.0,Dalarna
1999,2020-05-04,64,0.0,Dalarna
2005,2020-05-05,28,0.0,Dalarna
2042,2020-05-06,22,0.0,Dalarna
2057,2020-05-07,19,6.0,Dalarna
2071,2020-05-08,16,0.0,Dalarna
2103,2020-05-09,11,4.0,Dalarna
2130,2020-05-10,4,0.0,Dalarna
2153,2020-05-11,3,1.0,Dalarna
2175,2020-05-12,18,0.0,Dalarna
2199,2020-05-13,21,11.0,Dalarna
2203,2020-05-14,15,0.0,Dalarna
2229,2020-05-15,10,5.0,Dalarna
2251,2020-05-16,1,0.0,Dalarna
2279,2020-05-17,17,0.0,Dalarna
2304,2020-05-18,9,0.0,Dalarna
2330,2020-05-19,2,0.0,Dalarna
2344,2020-05-20,31,0.0,Dalarna
2372,2020-05-21,17,0.0,Dalarna
2390,2020-05-22,5,0.0,Dalarna
2414,2020-05-23,13,1.0,Dalarna
2438,2020-05-24,7,0.0,Dalarna
2458,2020-05-25,3,0.0,Dalarna
2482,2020-05-26,18,8.0,Dalarna
2501,2020-05-27,16,0.0,Dalarna
2524,2020-05-28,16,6.0,Dalarna
2546,2020-05-29,10,0.0,Dalarna
2565,2020-05-30,15,0.0,Dalarna
2590,2020-05-31,5,0.0,Dalarna
2611,2020-06-01,7,0.0,Dalarna
2621,2020-06-02,23,0.0,Dalarna
2657,2020-06-03,14,4.0,Dalarna
2664,2020-06-04,13,0.0,Dalarna
2691,2020-06-05,20,0.0,Dalarna
2723,2020-06-06,16,0.0,Dalarna
2747,2020-06-07,6,0.0,Dalarna
2765,2020-06-08,9,0.0,Dalarna
2775,2020-06-09,17,0.0,Dalarna
2807,2020-06-10,17,3.0,Dalarna
2833,2020-06-11,9,0.0,Dalarna
2858,2020-06-12,13,1.0,Dalarna
2877,2020-06-13,6,0.0,Dalarna
2884,2020-06-14,4,0.0,Dalarna
2922,2020-06-15,3,0.0,Dalarna
2928,2020-06-16,7,0.0,Dalarna
2967,2020-06-17,6,2.0,Dalarna
2977,2020-06-18,16,0.0,Dalarna
3005,2020-06-19,20,-153.0,Dalarna
3034,2020-06-20,5,0.0,Dalarna
3038,2020-06-21,3,0.0,Dalarna
3074,2020-06-22,11,156.0,Dalarna
3098,2020-06-23,29,0.0,Dalarna
3121,2020-06-24,30,1.0,Dalarna
3138,2020-06-25,29,0.0,Dalarna
3156,2020-06-26,34,0.0,Dalarna
3177,2020-06-27,31,-157.0,Dalarna
3208,2020-06-28,3,0.0,Dalarna
3230,2020-06-29,3,157.0,Dalarna
3236,2020-06-30,33,0.0,Dalarna
3271,2020-07-01,32,0.0,Dalarna
3294,2020-07-02,46,0.0,Dalarna
3315,2020-07-03,25,0.0,Dalarna
3342,2020-07-04,14,-157.0,Dalarna
3363,2020-07-05,25,0.0,Dalarna
3370,2020-07-06,2,157.0,Dalarna
3405,2020-07-07,9,0.0,Dalarna
3424,2020-07-08,22,2.0,Dalarna
3448,2020-07-09,13,0.0,Dalarna
3475,2020-07-10,6,1.0,Dalarna
3476,2020-07-11,5,-160.0,Dalarna
3504,2020-07-12,0,0.0,Dalarna
3538,2020-07-13,12,160.0,Dalarna
3549,2020-07-14,11,0.0,Dalarna
3581,2020-07-15,1,3.0,Dalarna
3600,2020-07-16,9,0.0,Dalarna
3609,2020-07-17,5,2.0,Dalarna
3644,2020-07-18,9,-165.0,Dalarna
3660,2020-07-19,5,0.0,Dalarna
3682,2020-07-20,1,165.0,Dalarna
3707,2020-07-21,11,0.0,Dalarna
3736,2020-07-22,4,0.0,Dalarna
3758,2020-07-23,4,4.0,Dalarna
3775,2020-07-24,8,2.0,Dalarna
3800,2020-07-25,2,-171.0,Dalarna
3825,2020-07-26,0,0.0,Dalarna
3836,2020-07-27,1,171.0,Dalarna
3853,2020-07-28,3,0.0,Dalarna
3888,2020-07-29,3,0.0,Dalarna
3897,2020-07-30,4,-171.0,Dalarna
3928,2020-07-31,11,171.0,Dalarna
3951,2020-08-01,4,-171.0,Dalarna
3961,2020-08-02,1,0.0,Dalarna
3983,2020-08-03,0,171.0,Dalarna
4005,2020-08-04,8,1.0,Dalarna
4046,2020-08-05,15,0.0,Dalarna
4048,2020-08-06,9,3.0,Dalarna
4089,2020-08-07,4,-3.0,Dalarna
4095,2020-08-08,6,-172.0,Dalarna
4127,2020-08-09,6,0.0,Dalarna
4152,2020-08-10,4,173.0,Dalarna
4177,2020-08-11,5,1.0,Dalarna
4182,2020-08-12,6,0.0,Dalarna
4223,2020-08-13,10,0.0,Dalarna
4235,2020-08-14,8,0.0,Dalarna
4264,2020-08-15,2,-174.0,Dalarna
4269,2020-08-16,1,0.0,Dalarna
4309,2020-08-17,5,174.0,Dalarna
4327,2020-08-18,8,0.0,Dalarna
4335,2020-08-19,7,0.0,Dalarna
4374,2020-08-20,5,0.0,Dalarna
4396,2020-08-21,9,0.0,Dalarna
4402,2020-08-22,4,-174.0,Dalarna
4438,2020-08-23,4,0.0,Dalarna
4460,2020-08-24,5,174.0,Dalarna
4467,2020-08-25,10,0.0,Dalarna
4503,2020-08-26,8,0.0,Dalarna
4520,2020-08-27,11,0.0,Dalarna
4549,2020-08-28,7,0.0,Dalarna
4571,2020-08-29,11,-174.0,Dalarna
4576,2020-08-30,4,0.0,Dalarna
4603,2020-08-31,6,174.0,Dalarna
4629,2020-09-01,13,0.0,Dalarna
4654,2020-09-02,13,0.0,Dalarna
4678,2020-09-03,10,0.0,Dalarna
4701,2020-09-04,6,0.0,Dalarna
4708,2020-09-05,5,-174.0,Dalarna
4750,2020-09-06,3,0.0,Dalarna
4755,2020-09-07,4,174.0,Dalarna
4794,2020-09-08,11,0.0,Dalarna
4798,2020-09-09,16,0.0,Dalarna
4837,2020-09-10,15,0.0,Dalarna
4860,2020-09-11,9,0.0,Dalarna
4871,2020-09-12,16,-174.0,Dalarna
4898,2020-09-13,8,0.0,Dalarna
4915,2020-09-14,18,0.0,Dalarna
4948,2020-09-15,27,174.0,Dalarna
4965,2020-09-16,24,0.0,Dalarna
4972,2020-09-17,18,0.0,Dalarna
4995,2020-09-18,33,0.0,Dalarna
5026,2020-09-19,18,-174.0,Dalarna
5056,2020-09-20,26,0.0,Dalarna
5069,2020-09-21,6,0.0,Dalarna
5103,2020-09-22,20,174.0,Dalarna
5105,2020-09-23,15,2.0,Dalarna
5139,2020-09-24,13,0.0,Dalarna
5164,2020-09-25,17,1.0,Dalarna
5175,2020-09-26,11,-177.0,Dalarna
5192,2020-09-27,6,0.0,Dalarna
5225,2020-09-28,4,0.0,Dalarna
5236,2020-09-29,4,177.0,Dalarna
5274,2020-09-30,23,0.0,Dalarna
5298,2020-10-01,21,0.0,Dalarna
5314,2020-10-02,24,0.0,Dalarna
5345,2020-10-03,14,-177.0,Dalarna
5367,2020-10-04,11,0.0,Dalarna
5389,2020-10-05,1,0.0,Dalarna
5409,2020-10-06,7,177.0,Dalarna
5430,2020-10-07,32,1.0,Dalarna
5442,2020-10-08,16,0.0,Dalarna
5477,2020-10-09,13,1.0,Dalarna
5499,2020-10-10,15,-179.0,Dalarna
5518,2020-10-11,0,0.0,Dalarna
5543,2020-10-12,30,0.0,Dalarna
5561,2020-10-13,10,179.0,Dalarna
5583,2020-10-14,38,3.0,Dalarna
5606,2020-10-15,24,0.0,Dalarna
5625,2020-10-16,27,1.0,Dalarna
5650,2020-10-17,32,-183.0,Dalarna
5673,2020-10-18,1,0.0,Dalarna
5690,2020-10-19,3,0.0,Dalarna
5715,2020-10-20,0,183.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1132,2020-03-26,4,0.0,Gotland
1158,2020-03-27,1,0.0,Gotland
1182,2020-03-28,0,0.0,Gotland
1206,2020-03-29,0,0.0,Gotland
1227,2020-03-30,0,0.0,Gotland
1253,2020-03-31,1,0.0,Gotland
1271,2020-04-01,0,0.0,Gotland
1291,2020-04-02,1,0.0,Gotland
1316,2020-04-03,1,0.0,Gotland
1328,2020-04-04,0,0.0,Gotland
1358,2020-04-05,0,0.0,Gotland
1381,2020-04-06,0,0.0,Gotland
1402,2020-04-07,0,0.0,Gotland
1426,2020-04-08,1,0.0,Gotland
1432,2020-04-09,1,0.0,Gotland
1469,2020-04-10,0,0.0,Gotland
1488,2020-04-11,0,0.0,Gotland
1512,2020-04-12,0,0.0,Gotland
1539,2020-04-13,0,0.0,Gotland
1555,2020-04-14,0,0.0,Gotland
1575,2020-04-15,2,0.0,Gotland
1585,2020-04-16,1,0.0,Gotland
1622,2020-04-17,0,1.0,Gotland
1644,2020-04-18,0,0.0,Gotland
1657,2020-04-19,0,0.0,Gotland
1684,2020-04-20,1,0.0,Gotland
1707,2020-04-21,0,0.0,Gotland
1730,2020-04-22,3,0.0,Gotland
1750,2020-04-23,2,0.0,Gotland
1776,2020-04-24,1,0.0,Gotland
1803,2020-04-25,2,0.0,Gotland
1825,2020-04-26,3,0.0,Gotland
1840,2020-04-27,4,0.0,Gotland
1865,2020-04-28,4,0.0,Gotland
1887,2020-04-29,7,0.0,Gotland
1910,2020-04-30,3,0.0,Gotland
1929,2020-05-01,1,2.0,Gotland
1954,2020-05-02,2,0.0,Gotland
1976,2020-05-03,1,0.0,Gotland
1998,2020-05-04,6,0.0,Gotland
2006,2020-05-05,0,0.0,Gotland
2041,2020-05-06,0,0.0,Gotland
2061,2020-05-07,2,0.0,Gotland
2072,2020-05-08,1,0.0,Gotland
2104,2020-05-09,1,0.0,Gotland
2129,2020-05-10,0,0.0,Gotland
2152,2020-05-11,0,0.0,Gotland
2176,2020-05-12,2,0.0,Gotland
2197,2020-05-13,0,0.0,Gotland
2204,2020-05-14,0,0.0,Gotland
2230,2020-05-15,0,0.0,Gotland
2246,2020-05-16,1,0.0,Gotland
2282,2020-05-17,0,0.0,Gotland
2303,2020-05-18,0,0.0,Gotland
2329,2020-05-19,1,0.0,Gotland
2343,2020-05-20,2,0.0,Gotland
2371,2020-05-21,0,2.0,Gotland
2396,2020-05-22,0,0.0,Gotland
2418,2020-05-23,1,0.0,Gotland
2437,2020-05-24,1,0.0,Gotland
2461,2020-05-25,0,0.0,Gotland
2481,2020-05-26,0,1.0,Gotland
2507,2020-05-27,0,0.0,Gotland
2523,2020-05-28,2,0.0,Gotland
2545,2020-05-29,1,0.0,Gotland
2566,2020-05-30,8,0.0,Gotland
2589,2020-05-31,0,0.0,Gotland
2596,2020-06-01,0,0.0,Gotland
2622,2020-06-02,5,0.0,Gotland
2654,2020-06-03,1,0.0,Gotland
2662,2020-06-04,1,0.0,Gotland
