"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00666968039886,5.01071520993712,0.125666988829234,0.255784745943818,1.43639104534594,3.46996452571345,6.93923041816238,14.9995139882935,18.4739152224973
"2",3,9,4.99702999724975,4.99793939001221,0.12583007333417,0.255972419228675,1.44055958016626,3.46565131931708,6.92466346460153,14.9669132689946,18.419881690085
"3",4,10,4.99421063469392,4.99402161147623,0.125787182331176,0.255354650177881,1.43962971642908,3.46575047897725,6.92401089470997,14.9394367369944,18.410868330249
"4",5,11,5.00047627640425,4.98846383317406,0.124850880991249,0.254444536688371,1.43519254072512,3.47271427412643,6.94278176374333,14.9569283211742,18.3895454586702
"5",6,12,4.99667290311827,4.98687331980123,0.126415354625083,0.257418538210163,1.44231043710025,3.46712626841825,6.93063673392764,14.9481863334356,18.3812418593211
"6",7,13,4.99980862374191,4.99994551264669,0.126118459152991,0.25684168984633,1.43924042477285,3.46706665610404,6.93948858259827,14.9617196764647,18.4109822595042
"7",8,14,5.00772942669484,5.0053638492961,0.127134995216934,0.257009145070534,1.44007972329434,3.47601070928933,6.94403453633148,14.9935961479478,18.4491762601001
"8",9,15,4.99578079524207,5.00025257257101,0.125955990279913,0.255869746749393,1.43798426395172,3.4640735702418,6.93255815416886,14.9750359910713,18.4215117940376
"9",10,16,4.9988972280166,4.99789903502781,0.126411145142973,0.254914247579064,1.43758156266451,3.46885442457963,6.92927477493268,14.9766961895026,18.4783074280941
"10",11,17,4.99588977231426,4.9958729475471,0.12760374357455,0.256550916561879,1.43722700434856,3.46251728663041,6.92842974638872,14.9639409250063,18.4350060377532
"11",12,18,4.99981168744236,5.00384751757525,0.126024269102095,0.255726671628983,1.43754682020342,3.4621385945806,6.93088152201036,14.999016019676,18.4590021764329
"12",13,19,4.99614847636201,5.00359823394996,0.126801070742592,0.256182676279395,1.43594317013335,3.45856531146547,6.92566206779846,14.9937873516928,18.4613172411501
"13",14,20,4.99918606799324,5.00476636435983,0.126705462789441,0.256745467364206,1.43732446542345,3.46186502854279,6.93540579846864,15.000500143205,18.4442841673913
