"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00169505251965,4.99606830013747,0.126481917949871,0.257206457445656,1.44191626143414,3.47194434277896,6.93436341600921,14.9796515677064,18.4496483529291
"2",3,9,5.00360228937751,5.00558759223157,0.125838255212548,0.256264163458444,1.44442479865198,3.46747364276778,6.93121035839715,14.9810120024874,18.4442999509402
"3",4,10,4.98819580069119,4.98488866879199,0.126447952268594,0.256053726924036,1.43610306749912,3.46131698627669,6.91154322203163,14.951637767369,18.385876246784
"4",5,11,4.99850680976861,5.00033169108914,0.126000945778198,0.257157101581214,1.43636058154905,3.46564383220342,6.93060918825127,14.9632849972215,18.4183330727418
"5",6,12,4.9967834760098,4.99386261100001,0.126551799498955,0.256137751776251,1.43511224709499,3.46326270836745,6.93715226022186,14.9708033387322,18.4006031966679
"6",7,13,4.99585582211461,4.99732584869849,0.125493850615875,0.254853857418693,1.4371147247965,3.45977272335319,6.92775466849485,14.9854449019399,18.4440600119799
"7",8,14,5.00156665639185,5.00433246337422,0.126899653254396,0.255974685098313,1.44103819521716,3.4661571704373,6.92849752873011,14.9764862240096,18.4519064013245
"8",9,15,5.00227833488161,5.01104971916749,0.12717571955933,0.256457420897587,1.43508884963471,3.45887025640383,6.93404055760872,15.0132993969666,18.5050467719431
"9",10,16,5.0062009365919,5.00722450286754,0.126039675167822,0.256955584183124,1.44191508310218,3.46920988966323,6.93516809089661,14.9985571359018,18.472252711059
"10",11,17,5.00046150132222,4.9985100267071,0.125390633129711,0.255046717028051,1.43312988560877,3.46304638709981,6.94299766961585,14.9671399419505,18.405288961041
"11",12,18,4.99821960164119,4.9927903777464,0.126460731447515,0.256443714496701,1.43612723301742,3.4670629694828,6.92851914326419,14.9584787172149,18.4251376411808
"12",13,19,5.00427176113154,5.00868863179904,0.126011036437361,0.256035458635064,1.44009083004926,3.46801991091804,6.93386528224427,14.988947418337,18.4796130133373
"13",14,20,5.00146479176194,4.99638281865049,0.126299097874839,0.256404929522956,1.44261094205349,3.47056925233383,6.93371676439909,14.976752456926,18.4323307980487
"14",15,21,4.99977822605253,4.99391500623222,0.127469849406693,0.257885812478106,1.44267182331161,3.46759744731481,6.92810713657873,14.9619263015672,18.4183801927866
"15",16,22,4.99375522471812,5.00098250604908,0.127022087516212,0.255464998705442,1.43242446169358,3.45976842820456,6.9187650719007,14.9671748435472,18.4387820812486
"16",17,23,5.00149605860218,4.99795045766584,0.126066726376972,0.256517906120553,1.43892078896317,3.46798522755231,6.93178508159988,14.9886851263273,18.4454486929736
"17",18,24,4.99842007752586,4.99086805954529,0.126307687141689,0.254416938234029,1.44000278449443,3.46354204425422,6.93196838556555,14.9957089375698,18.4507652461361
"18",19,25,4.99331582718394,4.99221630935941,0.126256522242204,0.256631847738289,1.43774050667346,3.46161730753297,6.92660918381,14.9417691794803,18.3919631329236
"19",20,26,4.99079276022628,5.00034742997884,0.125241848939936,0.255084539652225,1.43327737987619,3.45477209794271,6.92458590581271,14.9471209072747,18.4215890712379
"20",21,27,5.01278990087277,5.01570936663255,0.125903783900013,0.256158362946731,1.43881509289182,3.47188803639879,6.94851406335008,15.015049070401,18.5091419951511
"21",22,28,5.00200771427515,5.00402607657568,0.125477603866545,0.254243718728774,1.44191677941164,3.46735609058722,6.93238324368849,14.997870406006,18.4703966485357
